displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remark, My Soul, The Narrow Bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Cyber Hymnal",CYBER,9590,"Remark, My Soul, The Narrow Bounds",,"Philip Doddridge, 1702-1751","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture</cite>, by Job Orton (Shropshire, England: Joshua Eddowes & John Cotton, 1755)","<cite>Carmina Christo</cite>, 1792"
"Remark my soul! the narrow bounds","Remark my soul! the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,411,,,,,8.6.8.6,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,553,,,"Philip Doddridge","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXIX,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,LXIX,,,"Philip Doddridge",,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H140,,,,,,,,,English,,
"Remark, my soul! the narrow bounds","Remark, my soul! the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CCLXXIII,,,,,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S33,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,LXIX,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D212,,,"Philip Doddridge",,,,,,,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"Devotional hymns: selected for public and social worship",DHSP1850,S189,,,"P. Doddridge",,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Harp. 2nd ed.",H21860,a909,,,,,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXIX,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a212,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa212,,,"Philip Doddridge",,,,,,,,
"Remark my soul the narrow bounds","Remark my soul the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a706,,,Doddridge,,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,73,,,Doddridge,,8.6.8.6,,,,,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"Sunday School Hymn Book. (19th ed)",SSHB1827,84,,,,,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P90g,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Church Harp. Rev. ed.",CHR1856,d101,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,108,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d152,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Singer's Choice",SC1854,d153,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d161,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d180,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d204,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d204,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d204,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,212,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d213,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Hymns",SoH1833,d234,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d236,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d241,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Select Hymn and Song Book",SHSB1885,d255,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Sacred Lute",SL1855,d273,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d274,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Chapel Hymn Book.  5th ed.",CHB51845,d290,,,"Philip Doddridge",,,,,,,,
"Remark my soul, the narrow bounds","Remark my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"Sacred Poetry",SPSA1851,294,,,,,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Chapel Hymn Book (4th ed.)",CHBW1842,d295,,,"Philip Doddridge",,,,,,,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,317,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,330,,,"Philip Doddridge",,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,330,,,,,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d339,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,343,,,"Philip Doddridge",,,,,,English,,
"Remark my soul!  the narrow bounds","Remark my soul!  the narrow bounds",remark_my_soul_the_narrow_bounds,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,343,,,,,8.6.8.6,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns for Children and Young Persons",HCYP1854,d348,,,"Philip Doddridge",,,,,,English,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d351,,,"Philip Doddridge",,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d361,,,"Philip Doddridge",,,,,,English,,
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,373,,,Doddridge,,,,,,,,
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",remark_my_soul_the_narrow_bounds,"General Baptist Hymn Book",GBHB1859,d394,,,"Philip Doddridge",,,,,,English,,
