displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d91,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d111,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Saints' Hymnal",SH1895,d119,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Temple Harp",TH1872,d126,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Gospel Hymns",GH1871,d172,,,"Felicia D. B. Hemans",,,,,,English,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the New Life",S4NL1869,d212,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Psalmist",CP1854,d245,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Hymnal",CH1871,d250,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Saints' Harp",SH1870,d346,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A29,,,,,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d66,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt; the Savior knelt and prayed","He knelt; the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,111,,,,,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,156,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)",MHBT1863,184,,,,,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,196,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt; the Savior knelt and prayed","He knelt; the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Psalmody: a collection of hymns for public and social worship",P1853,202,,," Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,226,,,"Felicia D. B. Hemans",,,,,,English,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d245,,,"Felicia D. B. Hemans",,,,,,English,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d267,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d302,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d310,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d314,,,"Felicia D. B. Hemans",,,,,,English,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,320,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,320,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,320,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,320,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt, the Savior knelt and prayed","He knelt, the Savior knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,936,,,"Felicia D. B. Hemans",,,,,,,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Plymouth Collection",PC1863,a246,,,Hemans,,,,,,,,
"He knelt,--the Saviour knelt and prayed","He knelt,--the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a271,,,"Mrs. Hemans",,,,,,English,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,25,,,,,,,,,English,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,88,,,,,,,,,English,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,132,,,"Mrs. Hemans",,,,,,English,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,165,,,,,,,,,,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,222,,,Hemans,,,,,,,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,222,,,Hemans,,,,,,,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,226,,,Hemans,,,,,,English,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,234,,,Hemans,,,,,,English,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,246,,,Hemans,,,,,,,,
"He knelt; the Saviour knelt and prayed","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,246,,,Hemans,,,,,,,,
"He knelt,--the Saviour knelt and prayed","He knelt,--the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymn Book for Christian Worship",HBCW1854,271,,,"Mrs. Hemans",,,,,,English,,
"He knelt--the Saviour knelt and prayed","He knelt--the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,273,,,"Mrs. Hemans",,,,,,English,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,291,,,"F. D. Hemans",,,,,,English,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,320,,,,,,,,,,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,320,,,,,,,,,,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,377b,,,,,,,,,,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,440,,,,,,,,,English,,
"He knelt, the Saviour knelt and prayed","He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,628,,,"Felicia D. Hemans",,,,,,English,,
"The Agony in the Garden","He knelt; the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,132,"The Agony in the Garden",,"Mrs. Hemans",,,,,,English,,
Gethsemane,"He knelt, the Saviour knelt and prayed",he_knelt_the_savior_knelt_and_prayed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,514,Gethsemane,,Hemans,,,HASTINGS,hastings_hastings,345532176543655,,,
"He knelt, the Saviour knelt","He knelt, the Saviour knelt",he_knelt_the_savior_knelt_and_prayed,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H29,,,,,,,,,,,
