displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Make Us Servants of Your Peace","Lord, make us servants of Your peace",lord_make_us_servants_of_your_peace,"Celebrating Grace Hymnal",CGH2010,290,"Lord, Make Us Servants of Your Peace",,"James Quinn","Mark Edwards",8.8.8.8,"O WALY, WALY",o_waly_waly,51232165517123432123,English,"Based on a prayer attributed to Francis of Assisi",
"Lord, Make Us Servants of Your Peace","Lord, make us servants of Your peace",lord_make_us_servants_of_your_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,374,"Lord, Make Us Servants of Your Peace",,"Francis of Assisi; James Quinn","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Catholic Book of Worship III",CBOW1994,630,"Lord, Make Us Servants of Your Peace",,"James Quinn, b. 1919; St. Francis of Assisi, 1182-1226",,,"O WALY WALY",o_waly_waly,51232165517123432123,English,,Traditional
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Moravian Book of Worship",Mor1995,693,"Lord, Make Us Servants of Your Peace",,"Francis of Assisi, 1181-1226; James Quinn","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"The Book of Praise",TBP1997,739,"Lord, make us servants of your peace",,"Francis of Assisi, 1182-1226; James Quinn, 1919-",,,OTTERSPOOR,otterspoor_klusmeier,332431713324317,English,,
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Worship (4th ed.)",WORS2011,755,"Lord, Make Us Servants of Your Peace",,"James Quinn, SJ, 1919-2010","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"Based on a prayer attrib. to St. Francis of Assisi","English Melody"
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"One in Faith",OIF2014,794,"Lord, Make Us Servants of Your Peace",,"James Quinn, SJ, 1919-2010",,8.8.8.8,"O WALY, WALY",o_waly_waly,51232165517123432123,English,,"Traditional English melody"
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"RitualSong (2nd ed.)",RS2016,860,"Lord, Make Us Servants of Your Peace",,"St. Francis of Assisi; James Quinn, SJ, 1919-2010","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"Based on a prayer attributed to Francis of Assisi","English melody"
"Lord, Make Us Servants of Your Peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,30,"Lord, Make Us Servants of Your Peace",,"James Quinn, S. J.","K. Lee Scott",8.8.8.8,YOUNG,young_scott,,,"Francis of Assis (after a prayer attr. to)",
"Lord, Make Us Servants","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Sing! A New Creation",SNC,204,"Lord, Make Us Servants",,"James Quinn, b. 1919","Hal H Hopson, b. 1933; Emily R Brink, b. 1940",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"Prayer attr. To Francis of Assisi (1182-1226) (after a)",
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Church Hymnary (4th ed.)",CH4,527,,,"James Quinn (b. 1919)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Hymns of Glory, Songs of Praise",HGSP2008,527,,,"James Quinn (b. 1919)",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,593,,,"James Quinn, b. 1919","Lee Hastings Bristol, Jr., 1923-1979",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,"Prayer att. to Francis of Assisi, 1182-1226 (based on)",
"God, Make Us Servants of Your Peace","God, make us servants of your peace",lord_make_us_servants_of_your_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,676,"God, Make Us Servants of Your Peace",,"James Quinn; St. Francis of Assissi","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, make us servants of your peace","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,717,,,"James Quinn, SJ (1919-2010); St Francis of Assisi (1182-1226)","Noël Tredinnick (b. 1949)",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Lord, Make Us Servants","Lord, make us servants of your peace",lord_make_us_servants_of_your_peace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,904,"Lord, Make Us Servants",,"James Quinn, S.J., b. 1919; Francis of Assisi, 1182-1226","Emily R. Brink, b. 1940",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
