displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Carol: a book of religious songs for the Sunday school and the home",C1886,106,"Courage, Brother! Do Not Stumble","Do the right! do the right!","Rev. Norman Macleod","C. W. Wendte",,"[Courage, brother! do not stumble]",courage_brother_do_not_stumble_wendte,12356153123432151235,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Little Sacred Songs: for Little Singers of the primary department of the Sunday school, and for Kindergartens and the home",LSSL1892,141,"Courage, Brother! Do Not Stumble","Do the right! do the right!",,"C. W. Wendte",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_wendte,12356153123432151235,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs of Service. Rev. ed.",SoSR1948,a96,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Youth Hymnal",YH1935,27,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman Macleod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,74,"Courage, Brother! Do Not Stumble","Trust in God, and do the right","Norman Macleod, D.D.","Arthur S. Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,96,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,113,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Sir Arthur Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,159,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,198,"Courage, Brother! Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Cyber Hymnal",CYBER,1075,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman MacLeod","Arthur Seymour Sullivan","8.7.8.7 D",COURAGE,courage_brother_sullivan,551117671567123,English,"First appeared as a poem in <cite>The Edinburgh Christian Magazine</cite>",
"Do the Right","Courage brother, do not stumble",courage_brother_do_not_stumble,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,179,"Do the Right","Do the right, do the right","Rev. N. McLead","P. Bilhorn",,"[Courage brother, do not stumble]",courage_brother_do_not_stumble_bilhorn,345567U11D7U12212332,English,,
"Courage, brother!  do not stumble","Courage, brother!  do not stumble",courage_brother_do_not_stumble,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,401,,,"Dr. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Church Hymnary (4th ed.)",CH4,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hymns of Glory, Songs of Praise",HGSP2008,513,,,"Norman Macleod (1812-1872)","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Hymns for Elementary Schools: original and selected",H4ES1889,40,,,"N. McLeod","Duncan Hume",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_hume,33355432234654334511,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,74,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,74,"Courage, Brother, Do Not Stumble",,"Norman MacLeod","Arthur Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,143,,,"N. McLeod","Duncan Hume",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_hume,33355432234654334511,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Worship and Song. (Rev. ed.)",WSR1921,175,"Courage, Brother, Do Not Stumble","Trust in God, trust in God","Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,,,
"Courage, Brother! Do not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Church School Hymnal",CSH1922,190,"Courage, Brother! Do not Stumble",,"Norman Macleod","Arthur Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Trust in God and Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,34,"Trust in God and Do the Right","Trust in God, and do the right","Norman Macleod","W. B. Olmstead",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_olmstead,51355565517654351355,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs for the Sunday School",S4SS1921,69,"Courage, Brother, Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,"GOURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,219,"Courage, Brother! Do Not Stumble",,"Norman MacLeod","Sir Arthur Sullivan",,TRUSTING,courage_brother_sullivan,551117671567123,English,,
"Courage, Brother!","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs",QCM1913,59,"Courage, Brother!",,"Norman Macleod","J. W. Lerman",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_lerman,11123433232112171112,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Association Hymn Book: for use in meetings for men",AHBU1904,136,,,"Norman Macleod","A. S. Sullivan",,"[Courage, brother, do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother! Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,138,"Courage, Brother! Do Not Stumble",,"Rev. Norman Macleod","A. S. Sullivan",,BORONY,courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Hosanna for the Sunday School",H4SS1898,162,,,"N. Macleod","Arthur Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The New Church Hymnal",NCH1926,243,"Courage, Brother, Do Not Stumble",,"Norman Macleod","Arthur S. Sullivan",,BARONY,courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,517,,,"N. Macleod","W. S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Courage, friend, and do not stumble","Courage, friend, and do not stumble",courage_brother_do_not_stumble,"The Irish Presbyterian Hymnbook",IPH2004,555a,,,"Norman Macleod, 1812-1872","Arthur Seymour Sulllivan, 1842-1900","8.7.8.7 D","COURAGE BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Song Book of the Salvation Army",SBSA1986,716,,,"Norman Macleod (1812-72)",,,,,,English,,
"Courage, Brother! Do not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,261,"Courage, Brother! Do not Stumble",,"Norman Macleod",,"8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,,,
"Courage, Brother! Do not Stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,261,"Courage, Brother! Do not Stumble",,"Norman Macleod",,"8.7 D","LOVE DIVINE",beecher_zundel,556532321761654,,,
"Trust in God, and Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Joy and Gladness: For the Sunday-school and home",JG1880,26,"Trust in God, and Do the Right","Simple rule and safest guiding","Norman Macleod, D.D.",David,,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_david,11132224316212171113,English,,
"Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"International Song Service: with gems rom fifty authors",ISS1887,56a,"Do the Right",,,"Philip Phillips",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Courage, Brother!","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,71,"Courage, Brother!",,"Norman Macleod, D.D.","Sir Arthur Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,81,"Do the Right","Do the right, do the right",,"Philip Phillips",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,87,"Do the Right","Do the right, do the right",,"Philip Phillips",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Trust in God and Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Light and Life Songs No. 4",LLS41928,92,"Trust in God and Do the Right","Trust in God, and do the right","Norman Macleod","W. B. Olmstead",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_olmstead,51355565517654351355,English,,
"Courage, Brother","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Songs for Sunday Schools: and How to Use Them",S4SS1910,117,"Courage, Brother",,"Rev. Norman Macleod","A. S. Sullivan",,"[Courage, brother! do not stumble]",courage_brother_sullivan,551117671567123,English,,
"Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,145,"Do the Right","Do the right, do the right","Norman Macleod, D.D.","Philip Phillips",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Trust In God and Do the Right","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Crown of Beauty",CB1902,6,"Trust In God and Do the Right","Simple rule and safest guiding","Norman McLeod","Leonard Daugherty",,"[Courage, brother! do not stumble]",courage_brother_do_not_stumble_daugherty,11117653666666511117,English,,
"Choose the Right","Courage, brother, do not stumble, though thy path be dark as night",courage_brother_do_not_stumble,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,67,"Choose the Right","Do the right",,"Philip Phillips",,"[Courage, brother, do not stumble, though thy path be dark as night]",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Trust in God, and Do the Right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,133,"Trust in God, and Do the Right",,"Norman Macleod","C. C.",,"[Courage, brother, do not stumble]",courage_brother_do_not_stumble_15671,15671231271713215671,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,223,,,"Norman Macleod","Arthur S. Sullivan",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"The Standard Church Hymnal",SCH1888,289,,,"P. Phillips","Philip Phillips",,"DO THE RIGHT",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,290,,,,"Philip Phillips",,"DO THE RIGHT",courage_brother_do_not_stumble_phillips,35312325112235235313,English,,
"Courage, Brother","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,438,"Courage, Brother",,"Norman Macleod","J. B. Dykes",,"[Courage, brother! do not stumble]",st_oswald_dykes_53617,536176531123565,English,,
"Courage, brother, do not stumble","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Hymnal and Liturgies of the Moravian Church",HLMC1920,573,,,"Rev. Norman Macleod, 1812-1872","Sir Arthur Sullivan, 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,English,,
"Courage, brother! do not stumble","Courage, brother! do not stumble",courage_brother_do_not_stumble,"Worship Song: with accompanying tunes",WSAT1905,772,,,"N. Macleod","Sir A. S. Sullivan, Mus. Doc.",,"COURAGE, BROTHER!",courage_brother_sullivan,551117671567123,English,,
