hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","We pledge to one another","We pledge to one another",we_pledge_to_one_another,AM2013,350,,,"Jill Jenkins (b. 1937)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Ancient and Modern: hymns and songs for refreshing worship","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,AM2013,579,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Ancient and Modern: hymns and songs for refreshing worship","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,AM2013,743,,,"Michael Perry (1942-1996)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"Anglican Hymns Old and New (Rev. and Enl.)","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,HON2008,544,,,"Michael Perry","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","These vows of love are taken","These vows of love are taken",these_vows_of_love_are_taken,HON2008,749,,,"Susan Sayers","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"Break Forth in Joyous Song: a collection of hymns and liturgical songs","As the Bread of Life Is Broken","As the Bread of Life Is Broken",we_the_many_who_are_gathered_are_united_,BFJS,17,"As the Bread of Life Is Broken",,"James Cheppones","Gustav Holst","13.13.13 D",THAXTED,thaxted_holst,356175121767653,English,,
"Breaking Bread (Vol. 39)","Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,BB2020,180,"Three Days",,"M. D. Ridge, 1938-2017","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Breaking Bread (Vol. 39)","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,BB2020,536,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Catholic Book of Worship III","O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,CBOW1994,561,"O God Beyond All Praising",,"Michael Perry","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Celebrating Grace Hymnal","O God Beyond All Praising","O God beyond all praising, we worship You today",o_god_beyond_all_praising_we_worship_you,CGH2010,366,"O God Beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Celebrating Grace Hymnal","We Are One in Christ","We, the many who are gathered",we_the_many_who_are_gathered_are_united_,CGH2010,467,"We Are One in Christ","As the bread of life is broken","James Chepponis","Gustav Holst","8.7.8.6 with refrain",THAXTED,thaxted_holst,356175121767653,English,,
"Christian Worship (2008): supplement","Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,CWS2008,728,"Jerusalem the Golden",,"Bernard of Cluny, 12th century","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Christian Worship: Hymnal","Jerusalem the Golden","Jerusalem the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,CWH2021,889,"Jerusalem the Golden",,"Bernard of Cluny, 12th cent; John Mason Neale, 1818-1866","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Christian Worship: Psalter","O God, Show Us Your Mercy","O God, show us your mercy and bless us with your grace",o_god_show_us_your_mercy_and_bless_us,CWP2021,67E,"O God, Show Us Your Mercy",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.",
"Church Hymnary (4th ed.)","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,CH4,704,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Theodore von Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"from <I>The Planets</i>; adapted <I>Hymns Ancient & Modern Revised</i>, 1950"
"Common Praise (1998)","Let Streams of Living Justice","Let streams of living justice flow down upon the earth",let_streams_of_living_justice_flow_down_,CP1998,575,"Let Streams of Living Justice",,"William Whitla, 1934","Gustav Theodore Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<i>The Planets; </i> harm. adapt. <i> Hymns for Church and School</i>, 1964"
"Common Praise: A new edition of Hymns Ancient and Modern","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,CPAM2000,355,,,"Cecil Spring-Rice, 1859-1919","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>"
"Community of Christ Sings","O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,CoCS2013,90,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"Community of Christ Sings","In the Crossroads of This Moment","In the crossroads of this moment",in_the_crossroads_of_this_moment,CoCS2013,170,"In the Crossroads of This Moment",,"Ruth Duck, 1947-","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"Community of Christ Sings","The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,CoCS2013,365,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1923-2007","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"Complete Anglican Hymns Old and New","O God beyond all praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,CAH2000,489,"O God beyond all praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"CPWI Hymnal","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,CPWI2010,233,,,"Michael Perry, 1942-1996","Gustav Theodore Holst, 1874-1934; Jeffrey Honore, 1956-",,THAXTED,thaxted_holst,356175121767653,English,,
"CPWI Hymnal","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,CPWI2010,742,,,"Cecil Spring-Rice, 1859-1918","Gustav Theodore Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>, New Standard Edition"
"Evangelical Lutheran Worship","Let Streams of Living Justice","Let streams of living justice flow down upon the earth",let_streams_of_living_justice_flow_down_,ELW2006,710,"Let Streams of Living Justice",,"William Whitla, b. 1934","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Evangelical Lutheran Worship","O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,ELW2006,880,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Gather (3rd ed.)","O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,G32011,553,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Gather (3rd ed.)","O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,G32011,598,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Glory and Praise (3rd. ed.)","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,GAP2015,733,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Glory to God: the Presbyterian Hymnal","O God, Show Mercy to Us (Psalm 67)","O God, show mercy to us, and bless us with your grace",o_god_to_us_show_mercy_and_bless_us_in_t,GG2013,341,"O God, Show Mercy to Us (Psalm 67)",,,"Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Himnario Adventista del Séptimo Día","Oh, mi patria, te prometo hoy","Oh, mi patria, te prometo hoy humilde lealtad",oh_mi_patria_te_prometo_hoy_humilde,HA2010,526,"Oh, mi patria, te prometo hoy",,"Cecil A. Spring-Rice (1859-1918); Carlos A. Steger (1953- )","Gustav T. Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,Spanish,,
"Hymns for Today's Church (2nd ed.)","O God, beyond all praising, we worship you today","O God, beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,HTC,36,,,"Michael Perry (born 1942)","G. T. Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Hymns of Glory, Songs of Praise","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,HGSP2008,704,,,"Cecil Arthur Spring-Rice (1859-1918)","Gustav Theodore von Holst (1874-1934)",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"from <I>The Planets</i>; adapted <I>Hymns Ancient & Modern Revised</i>, 1950"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","The City Is Alive, O God","The city is alive, O God",the_city_is_alive_o_god,HotS1982,375,"The City Is Alive, O God",,"William Watkins Reid, Jr., 1932 -","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"adapted from <cite>The Planets</cite>"
"Journeysongs (2nd ed.)","Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,JS2003,423,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Journeysongs (2nd ed.)","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,JS2003,614,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Journeysongs (3rd ed.)","Three Days","Three days our world was broken; the Lord of life lay dead",three_days_our_world_was_broken,JS2012,406,"Three Days",,"M. D. Ridge","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956",,THAXTED,thaxted_holst,356175121767653,English,,
"Journeysongs (3rd ed.)","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,JS2012,589,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934; Jeffrey Honoré, b. 1956","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Let David Be Remembered (Psalm 132)","When David had a longing",when_david_had_a_longing,LUYH2013,45,"Let David Be Remembered (Psalm 132)",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,LUYH2013,555,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,LUYH2013,557,"O God Beyond All Praising",,"Michaal Perry, 1942-1996","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Lutheran Service Book","We Praise You and Acknowledge You, O God","We praise You and acknowledge You, O God",we_praise_you_and_acknowledge_you_o_god,LSB2006,941,"We Praise You and Acknowledge You, O God",,"Stephen P. Starke, b. 1955","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"New English Praise: a supplement to the New English Hymnal","I vow to thee, my country, all earthy things above","I vow to thee, my country, all earthy things above",i_vow_to_thee_my_country,NEP2006,620,,,"Cecil Arthur Spring-Rice, 1859-1918","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
"New English Praise: a supplement to the New English Hymnal","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,NEP2006,644,,,"Michael Perry, 1942-96","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
"One in Faith","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,OIF2014,849,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"One in Faith","We Sing with Holy Mary","O God, your Church is singing",o_god_your_church_is_singing_in_praise,OIF2014,921,"We Sing with Holy Mary",,"Alan J. Hommerding","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Spirit All-Embracing","O Spirit all-embracing and counselor all wise",o_spirit_allembracing_and_counselor,OLOF2018,354,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Psalms and Hymns to the Living God","O God, Show Mercy to Us","O God, show mercy to us, and bless us with Your grace",o_god_show_mercy_to_us,PHLG2023,67B,"O God, Show Mercy to Us",,,"Gustav Holst; Brian E. Coombs",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"<cite>Book of Psalms for Worship</cite>, 2009",
"Psalms for All Seasons: a complete Psalter for worship","When David Had a Longing","When David had a longing",when_david_had_a_longing,PFAS2012,132A,"When David Had a Longing",,"Martin Leckebusch","Gustav Holst",,"THAXTED ",thaxted_holst,356175121767653,English,,
"Psalms for All Seasons: a complete Psalter for worship","Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"RitualSong (2nd ed.)","O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,RS2016,652,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"RitualSong (2nd ed.)","O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,RS2016,725,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"RitualSong (2nd ed.)","We Sing with Holy Mary","O God, your Church is singing in praise to you",o_god_your_church_is_singing_in_praise,RS2016,1010,"We Sing with Holy Mary",,"Alan J. Hommerding. b. 1956","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"RitualSong (2nd ed.)","As the Bread of Life Is Broken","We, the many who are gathered are united now as one",we_the_many_who_are_gathered_are_united_,RS2016,1026,"As the Bread of Life Is Broken","As the bread of life is broken","James J. Chepponis, b. 1956","Gustav Holst, 1874-1934",14.14.15.15,THAXTED,thaxted_holst,356175121767653,English,,
"Seventh-day Adventist Hymnal","I Vow to Thee, My Country","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,SDAH1985,648,"I Vow to Thee, My Country",,"Sir Cecil Spring-Rice (1859-1918)","Gustav Holst (1874-1934)",13.13.13.13.13.13,"THAXTED (Holst)",thaxted_holst,"35617 51217 67653",,,"<cite>From </cite>The Planets, <cite>1918</cite>"
"Sing Justice! Do Justice!","Let Streams of Living Justice","Let streams of living justice flow down upon the earth",let_streams_of_living_justice_flow_down_,SJ,12,"Let Streams of Living Justice",,"William Whitla","Gustav Holst","7.6.7.6.7.6 D",THAXTER,thaxted_holst,356175121767653,English,,
"Sing the Faith","O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,STF,2009,"O God Beyond All Praising",,"Michael Perry","Gustav T. Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,"Jubilate Hymns",
"Singing the Faith","We pledge to one another","We pledge to one another",we_pledge_to_one_another,STF2011,606,,,"Jill Jenkins, b. 1937","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"<cite>The Planets</cite>; Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"Songs of Praise","I vow to thee my country—all earthly things above","I vow to thee my country—all earthly things above",i_vow_to_thee_my_country,SoP1925,188,,,"Sir Cecil Spring-Rice, 1859-1918","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","I vow to thee, my country - all earthly things above","I vow to thee, my country - all earthly things above",i_vow_to_thee_my_country,BoCP1938,805,,,"Sir Cecil Spring-Rice","Gustav Holst",Irregular,THAXTED,thaxted_holst,356175121767653,,,
"The Book of Praise","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,TBP1997,448,"O God beyond all praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"The Cyber Hymnal","I Vow to Thee, My Country","I vow to thee, my country--all earthly things above",i_vow_to_thee_my_country,CYBER,3144,"I Vow to Thee, My Country",,"Cecil A. Spring-Rice","Gustav Theodore Holst","13.13.13 D",THAXTED,thaxted_holst,356175121567623,English,,"<cite>The Planets</cite>, 1921"
"The Cyber Hymnal","Mighty God, Come Build Your Mighty Church","Mighty God, come build Your mighty Church upon Your mighty Word",mighty_god_come_build_your_mighty,CYBER,4217,"Mighty God, Come Build Your Mighty Church",,"Neil Barham","Gustav Theodore Holst","13.13.13 D",THAXTED,thaxted_holst,356175121567623,English,,"<cite>The Planets</cite>, 1921"
"The Faith We Sing","O God Beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,FWS,2009,"O God Beyond All Praising",,"Michael Perry","Gustav T. Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,"Jubilate Hymns",
"The Irish Presbyterian Hymnbook","O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,IPH2004,222,,,"Michael Arnold Perry, 1942-1996","Gustav Theodore von Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt. from <cite>The Planets</cite>"
"The Liturgy of the Order of Buddhist Contemplatives","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,LOBC1990,54,,,"Sir Cecil Spring-Rice, 1859-1918; P. Jiyu-Kennett","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,English,,
"The Methodist Hymn-Book with Tunes","I vow to thee, my country, all earthly things above","I vow to thee, my country, all earthly things above",i_vow_to_thee_my_country,Meth1933,900,,,"Cecil Spring-Rice, 1859-1918","G. Holst, 1874-1934",Irregular,THAXTED,thaxted_holst,356175121767653,English,,
"The Winchester Hymn Supplement: with Tunes","I vow to thee, my country—all earthly things above—","I vow to thee, my country—all earthly things above—",i_vow_to_thee_my_country,WHS1928,69,,,"Sir Cecil Spring-Rice (1859-1918)","Gustav Holst (1874- )",,THAXTED,thaxted_holst,356175121767653,English,,
"Trinity Hymnal (Rev. ed.)","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,TH1990,660,"O God beyond All Praising",,"Michael Perry (1942-1996)","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"From Gustav Holst, <i>The Planets,</i>1918"
"Trinity Psalter Hymnal","O God, Show Mercy to Us","O God, show mercy to us",o_god_show_mercy_to_us,TPH2018,67B,"O God, Show Mercy to Us",,,"Gustav Holst; Brian E. Coombs",,THAXTED,thaxted_holst,356175121767653,English,"<cite>The Book of Psalms for Worship</cite>, 2009","Harm. OPC/URCNA 2016"
"Trinity Psalter Hymnal","O the Deep, Unbounded Riches","O the deep, unbounded riches of God deserve our praise!",o_the_deep_unbounded_riches_of_god,TPH2018,226,"O the Deep, Unbounded Riches",,"Jonathan Landry Cruse","Gustav Holst; Brian E. Coombs",,THAXTED,thaxted_holst,356175121767653,English,,"Harm.: OPC/URCNA 2016"
"Trinity Psalter Hymnal","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,TPH2018,241,"O God beyond All Praising",,"Michael A. Perry","Gustav Holst; Brian E. Coombs",,THAXTED,thaxted_holst,356175121767653,English,,"Harm. OPC/URCNA 2016"
"Voices Together","O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,VT2020,814,"O God beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,,"<i>Songs of Praise</i>, 1925; adapt. from <i>The Planets</i>, 1916"
"Voices United: The Hymn and Worship Book of The United Church of Canada","O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,VU1996,256,"O God beyond All Praising",,"Michael Perry","Gustav Theodor Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"With One Voice","O God beyond All Praising","O God beyond all praising we worship you today",o_god_beyond_all_praising_we_worship_you,WOV,797,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Worship (3rd ed.)","O God beyond All Praising","O God beyond all praising, We worship you today",o_god_beyond_all_praising_we_worship_you,WHSB1986,541,"O God beyond All Praising",,"Michael Perry, b. 1942","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Worship (4th ed.)","O Spirit All-Embracing","O Spirit all-embracing and counselor all-wise",o_spirit_allembracing_and_counselor,WORS2011,536,"O Spirit All-Embracing",,"Delores Dufner, OSB, b. 1939","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"Worship (4th ed.)","O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,WORS2011,627,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustave Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,