hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,CHPP1845,894,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HBCW1854,467,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HBCW1864,a467,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HCDA1846,353,,,Montgomery,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HFCD1871,353,,,Montgomery,,,,,,English,,
"Hymns for Public Worship","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HPW1845,437,,,,,,,,,English,,
"Hymns for Schools and Families","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,H4SF1861,135,,,,,,,,,English,,
"Hymns for Schools and Families","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,H4SF1862,d138,,,"James Mongtomery",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HSSY1854,248,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HSSY1857,248,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,H4Co1853,633,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HCC61857,633,,,,,,,,,English,,
"Methodist Social Hymn Book","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,MSHB1856,121,,,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,PHCH1866,d626,,,"James Mongtomery",,,,,,,,
"Sacred Poems and Hymns","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,MSPH,319,"The bird that soars on highest wing",,"James Montgomery",,8.8.8.8.8.8,,,,English,,
"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle","The Bird that Soars on Highest Wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,SD1884,163,"The Bird that Soars on Highest Wing",,Montgomery,"C. W. Greene",,"[The bird that soars on highest wing]",the_bird_that_soars_on_highest_green,11234565563445231123,English,,
"The Child's Hymn Book","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,CHB1820,214,,,Montgomery,,,,,,,,
"The Gospel Psalmist",Humility,"The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,GP1861,406,Humility,,Montgomery,,,,,,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,HRRH1915,d215,,,"James Mongtomery",,,,,,,,
"The Saints' Harp","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,SH1870,d797,,,"James Mongtomery",,,,,,,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","The bird that soars on highest wing","The bird that soars on highest wing",the_bird_that_soars_on_highest_wing,YSFL1859,a41,,,Montgomery,,,,,,,,
