displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",jesus_lord_redeemer,"Trinity Hymnal (Rev. ed.)",TH1990,285,"Jesus, Lord, Redeemer",,"Patrick Miller Kirkland,  b. 1857","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",jesus_lord_redeemer,"Trinity Psalter Hymnal",TPH2018,368,"Jesus, Lord, Redeemer",,"Patrick Miller Kirkland, 1857-1943","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",jesus_lord_redeemer,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,199,"Jesus, Lord, Redeemer",,,,,"KING`S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",jesus_lord_redeemer,"Trinity Hymnal",TH1961,208,,,"Patrick Miller Kirkland, b. 1857","David Evans, 1874-1948","6.5.6.5 D",KIRKLAND,kirkland_evans,123565312361235,English,,
"Jesus, Sovereign, Savior","Jesus, Sovereign, Savior",jesus_lord_redeemer,"The New Century Hymnal",NCH1995,255,"Jesus, Sovereign, Savior",,"Patrick M. Kirkland, 1857-1943","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Come, Lord Jesus, Our Redeemer","Come, Lord Jesus, our Redeemer",come_lord_jesus_our_redeemer,"The Cyber Hymnal",CYBER,1001,"Come, Lord Jesus, Our Redeemer",,"R. Michael Cullinan","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,"<cite>Supplemental Hymn and Tune Book</cite>, third edition with new <cite>Appendix</cite>, by Robert Brown-Borthwick, 1869"
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer_jesus_lord,"Pearls of Praise",PoP1893,13,"I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer","J. R. H. Latchaw, D. D.","J. J. J.",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,13555671532171655571,,,
"O Jesus Christ, Redeemer, Lord","O Jesus Christ, Redeemer, Lord",o_jesus_christ_redeemer_lord,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d64,,,,,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d77,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Jesus, our redeeming Lord","O Jesus, our redeeming Lord",jesus_all_redeeming_lord,"Church Hymns with Tunes",ChH1874,158,,,,,8.6.8.6,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d224,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,249,,,"Charles Wesley","J. R. Ahle",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d255,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,297d,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,307,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,321,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, great redeeming Lord","Jesus, great redeeming Lord",jesus_great_redeeming_lord,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,327,,,,,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The American Hymn and Tune Book",AHTB1860,d344,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d355,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d395,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d395,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d396,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The Advent Christian Hymnal",ACH1894,d406,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d415,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus all redeeming Lord","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,454,,,,,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,496,,,"C. Wesley",,7.7.7.7,,,,,,
"Jesus, all redeeming Lord","Jesus, all redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,600,,,"C. Wesley",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The Harp. 2nd ed.",H21860,a842,,,,,,,,,,,
"Jesus, Jesus, name immortal","Jesus, Lord, and great Redeemer",jesus_lord_and_great_redeemer,"Divine Praise",DP1945,d53,,"Jesus, Jesus, name immortal","Robert E. Arnold",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"Devotional hymns: selected for public and social worship",DHSP1850,211,,,Anon.,,,,,,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,215a,,,,,,,,,,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"Hymn Book of the Methodist Protestant Church",HBMP1859,220,,,"C. Wesley",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,220,,,"C. Wesley",,,,,,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,225,,,,,,,,,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,225,,,,,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,225,,,,,,,,,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,249,,,"Charles Wesley",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,279.225,,,,,,,,,,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,321,,,"Charles Wesley",,,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,327e,,,,,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"The Harp",H11856,842,,,,,,,,,,,
"Jesus all-redeeming Lord","Jesus all-redeeming Lord",jesus_all_redeeming_lord,"Hymnal of the Methodist Episcopal Church",HMEC1878,848,,,"Charles Wesley",,,,,,English,,
"Jesus, all-redeeming Lord","Jesus, all-redeeming Lord",jesus_all_redeeming_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,976,,,"C. Wesley",,,,,,English,,
"Discerning the Lord's body","Jesus all redeeming Lord",jesus_all_redeeming_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,454,"Discerning the Lord's body",,,,,,,,,,
"Jesu, thou great redeeming Lord","Jesu, thou great redeeming Lord",jesus_great_redeeming_lord,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,522,,,,,,,,,English,,
"Jesu, thou great redeeming Lord","Jesu, thou great redeeming Lord",jesus_great_redeeming_lord,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,525,,,,,,,,,English,,
"Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,"Purest Pearls",PP1881,d17,,"Let them come, let them come","J. McLean",,,,,,,,
"Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,"Purest Pearls",PP1883a,d19,,"Let them come, let them come","J. McLean",,,,,,,,
