hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,CPWI2010,660,,,"Isaac Williams, 1802-1865","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Hymns Ancient and Modern (Standard ed.)","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,HAAM1924,566,,,,,"6.6.8.6 D",,,,English,,
"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,HMYJ1864,d17,,,"Isaac Williams",,,,,,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,CHB1881,191,,,,"Rev. P. la Trobe",,FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"The Church and School Hymnal","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,CSH1926,266,,,"I. Williams",,,"OLIVA SPECIOSA",oliva_speciosa_italian,53451765654343231661,English,,"Italian Melody"
"The Church School Hymnal with Tunes","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,CSHT1903,72,,,,"J. D. Herron",,"[Members of Christ are we]",members_of_christ_are_we_herron,53451531713211444133,English,,
"The Cyber Hymnal","Members of Christ Are We","Members of Christ are we",members_of_christ_are_we,CYBER,4201,"Members of Christ Are We",,"Isaac Williams","Charles H. Steggall","6.6.8.6 D","BONAR (Steggall)",bonar_steggall,531231236532235,English,"<cite>Hymns on the Catechism</cite>, 1842","<cite>Church Psalmody</cite>, 1849"
"The Day School Hymn Book: with tunes (New and enlarged edition)","Members of Christ are we","Members of Christ are we",members_of_christ_are_we,DSHB1896,85,,,"Rev. Isaac Williams","Henry G. Trembath",,STAMFORD,buddington_trembath,15322123166534566217,English,,
