displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye aged fathers, mothers dear","Ye aged fathers, mothers dear",ye_aged_fathers_mothers_dear,"Hymns: composed by different authors, by order of the General Convention of Universalists of the New-England States and Others. Adapted to public and private devotion",HCDA1808,357,,,Kneeland,,,,,,English,,
"Ye aged fathers, mothers dear","Ye aged fathers, mothers dear",ye_aged_fathers_mothers_dear,"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.",HCDA1810,a357,,,Kneeland,,,,,,English,,
"Ye all are one in Christ","In union with the Lamb From condemnation free",in_union_with_the_lamb_from_condemnation,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d369,"Ye all are one in Christ",,"John Kent",,,,,,English,,
"Ye angel forms, look down, and see","Ye angel forms, look down, and see",ye_angel_forms_look_down_and_see,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,XXXV,,,,,,,,,English,,
"Ye angel hosts above","Ye angel hosts above",ye_angel_hosts_above_allen,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1174,,,"William Allen",,,,,,,,
"Ye angel-hosts above","Ye angel-hosts above",ye_angel_hosts_above_ye_righteous_souls,"Hymns for the Reformed Church in the United States",HRCU1874,361,,,"Benjamin Webb",,,,,,English,,
"Ye angelic messengers bright","Ye angelic messengers bright",ye_angelic_messengers_bright,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,222,,,"Rev. C. Giles",,,,,,,,
"Ye angels bless the Lord","Ye angels bless the Lord",ye_angels_bless_the_lord,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,14,,,,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Sabbath School Lyre",SSL1856,d192,,,"Benjamin Beddome",,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"Jubilant Voices",JV1870,d241,,,"Benjamin Beddome",,,,,,English,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Sanctus",S1857,d283,,,"Benjamin Beddome",,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,289,,,Beddome,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,312,,,Beddome,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,312,,,Beddome,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Harp",H11856,341,,,,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Harp. 2nd ed.",H21860,a341,,,,,,,,,,,
"Ye angels, bless the Lord","Ye angels, bless the Lord",ye_angels_bless_the_lord,"The Tabernacle",T1862,d382,,,"Benjamin Beddome",,,,,,,,
"Ye angels fair and bright","Ye angels fair and bright",ye_angels_fair_and_bright,"The Garland of Praise. 2nd ed.",GoP21923,ad144,,,,,,,,,English,,
"Ye angels fair and bright","Ye angels fair and bright",ye_angels_fair_and_bright,"The Garland of Praise",GoP1921,d144,,,,,,,,,,,
"Ye angels, great in might","Ye angels, great in might",ye_angels_great_in_might,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,8,,,,,,,,,English,,
"Ye angels in glory","Ye angels in glory",ye_angels_in_glory,"The Children's Church",CC1872,d183,,,,,,,,,,,
"Ye angels, now be glad","Ye angels, now be glad",ye_angels_now_be_glad,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d94,,,,,,,,,English,,
"Ye Angels, now be glad","Ye angels, now be glad",ye_angels_now_be_glad,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,208,"Ye Angels, now be glad","Loyola's son, all hail",,,,"[Ye angels, now be glad]",ye_angels_now_be_glad_11351,113511776567334,English,,
"Ye angels of the Eucharist holy","Ye angels of the Eucharist holy",ye_angels_of_the_eucharist_holy,"The Little Catholic's Choral",LCC1913,d79,,,,,,,,,,,
"Ye angels of the Lord","Ye angels of the Lord",ye_angels_of_the_lord,"Laudate Hymnal and Choir Book",LHCB1957,d119,,,,,,,,,English,,
"Ye angels, put the sickle in","Ye angels, put the sickle in",ye_angels_put_the_sickle_in,"Christian Mission Hymns",CMH1885,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye angels, put the sickle in","Ye angels, put the sickle in",ye_angels_put_the_sickle_in,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,910,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye angels, put the sickle in","Ye angels, put the sickle in",ye_angels_put_the_sickle_in,"The Advent Christian Hymnal",ACH1894,d1046,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye Angels, Put The Sickle In","Ye angels, put the sickle in",ye_angels_put_the_sickle_in,"The Cyber Hymnal",CYBER,11156,"Ye Angels, Put The Sickle In",,"Charles Wesley ","John Chetham",8.8.8.8.8.8,BARRAGH,barragh_chetham,151714321754176,English,"<cite>Short Hymns on Select Passages of Holy Scripture</cite> (Bristol, England: E. Farley, 1762)","<cite>Book of Psalmody</cite>, 1718"
"Ye angels round the thorne","Ye angels round the thorne",ye_angels_round_the_throne,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D6,,,Watts,,,,,,,,
"Ye angels round the thorne","Ye angels round the thorne",ye_angels_round_the_throne,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,123,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,D.IV,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCXXIII,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCXXIII,,,,,,,,,English,,
"Ye Angels round the Throne","Ye Angels round the Throne",ye_angels_round_the_throne,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XXXVI,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,III.XXXVI,,,,,6.6.8.6,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymn Book of the Methodist Protestant Church",HBMP1859,D1,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,D1,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Harp. 2nd ed.",H21860,aD2,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Harp",H11856,D2,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Sunday-School Hymns",SSH1856,D3,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,D3,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Missionary Hymns",MH1874,D3,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,D3,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,D3,,,,,,,,,English,,
"Ye angels round the throne ","Ye angels round the throne ",ye_angels_round_the_throne,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,D3,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,D3,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Book of Worship",BW1867,D3,,,,,6.6.8.6,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,D4,,,,,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,D4,,,,,,,,,English,,
