hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,CHPS1847,d930,,,"Philip Doddridge",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,CHPS1853,d937,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,CHPS1866,110,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,CHPS1848,d937,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,CHWM1843,d575,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,SoH1833,d309,,,"Philip Doddridge",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","What venerable sight appears!","What venerable sight appears!",what_venerable_sight_appears,CP4P1817,SH16,,,Doddridge,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,CPHA1856,d1017,,,"Philip Doddridge",,,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,SHOA1817,a16,,,"Philip Doddridge",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,SHTT1819,aa16,,,"Philip Doddridge",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","What venerable sight appears","What venerable sight appears",what_venerable_sight_appears,SHTP1815,16,,,"Philip Doddridge",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Christ weeping over Jerusalem","What venerable sight appears!",what_venerable_sight_appears,HBAM1877,99,"Christ weeping over Jerusalem",,Doddridge,,8.8.8.8,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What venerable sight appears!","What venerable sight appears!",what_venerable_sight_appears,PHS1834,D16,,,Doddridge,,,,,,,,
