hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPHC1830,442,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPHC1833,442,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPHC1832,442,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPHC1831,442,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPHC1846,442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPHC1835,442,,,Watts,,8.6.8.6,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CDRS1825,347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CHBC1816,P.XCI.II,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CMCP1833,d1219,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Ye sons of men! a feeble race","Ye sons of men! a feeble race",ye_sons_of_men_a_feeble_race,CPPH1858,P91c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Exhortation to trust in God","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPPH1843,P91c,"Exhortation to trust in God",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Ye sons of men! a feeble race","Ye sons of men! a feeble race",ye_sons_of_men_a_feeble_race,CPPH1847,P91c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPCP1831,P91.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPCP1843,P91b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPDW1845,80,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Divine protection through the ministry of angels","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CHTB1856,1172,"Divine protection through the ministry of angels",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,DWIP1786,171,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,DWIC1786,161,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,DWIP1787,171,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,DWI21790,161,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,DWIP1785,XCIb,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,DWIP1790,196,,,,,8.6.8.6,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,HHCW1850,d251,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,H4S1849,153,,,Watts,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,HUEA1850,336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","Let all the earth, all time and space","Let all the earth, all time and space",ye_sons_of_men_a_feeble_race,IMAS2014,39,,,"Isaac Watts","Jack C. Goode","8.6.8.6 D","MY SONG",my_song_goode,5U1D7U1232(1)221D76,English,"Psalm 91 & Psalm 89, alt.",
"Latter-Day Saint Hymns","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,LDS1927,d385,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,MoCP1832,P91b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,MoC1832,d1172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,MSSU1819,19,,,,,,,,,English,,
"Musica Sacra; or Springfield and Utica Collections United","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,MSSU1818,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Divine protection","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PP1844,d1001,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PP1848,d1020,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHAP1830,P91b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHAS1848,d970,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHA1843,d993,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHPC1835,d1194,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 91  Part 2","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHW,Ps.196,"Psalm 91  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHAP1835,P91.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHCU1845,P91.4,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Protection from evil, guard of angels, and salvation","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHUG1834,P91b,"Protection from evil, guard of angels, and salvation",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHAS1859,P91b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Protection from death, guard of angels, victory and deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PCSC1791,186,"Protection from death, guard of angels, victory and deliverance",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PCSC1788,91b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SHSS1912,d374,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter-Day Saints (20th ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SHSS1891,116,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of Latter-Day Saints. (14th ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SHSS1871,116,,,,,,,,,,,
"Sacred Hymns and Spiritual Songs: for the Church of Jesus Christ of Latter-Day Saints. 24th ed.","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SHSS1905,116,,,Watts,,,,,,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SSSW1835,256,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SSSW1833,256,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SSSW1834,256,,,,,,"YE SONS OF MEN",ye_sons_of_men,,,,
"Spurgeon's Own Hymn Book","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,SOHB2019,91c,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CP1833,P91b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CPWP1836,P91b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CP1841,d677,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Protecton from Death, Guard of Angels, Victory and Deliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,CD21801,CCCXLVII,"Protecton from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Protection form Death, Guard of Angels, Victory and Deliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,CD1791,CCCXLVII,"Protection form Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CRSH1803,211,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Ye Sons of Men, a Feeble Race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,CYBER,7772,"Ye Sons of Men, a Feeble Race",,"Isaac Watts","Christ­o­pher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>The Psalms of David</cite>, 1719","Ar­ranged in <cite>Booke of Mu­sicke</cite>, by Will­iam Da­man, 1591"
"The Modern Psalmist","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,MP1839,d392,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Psalmist","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,NP1848,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Old Baptist Hymn Book","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,OBHB1842,d344,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHDW1835,628,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHCC1847,P91b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHDS1860,P91.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHCC1814,P91b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Protection from Death, Guard of Angels, Victory and Deliverance","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PDIL1818,XCIb,"Protection from Death, Guard of Angels, Victory and Deliverance",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Ye Sons of Men, a feeble Race","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,PDIL1766,P91b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Protection from Death, Guard of Angels, Victory an dDeliverance","Ye Sons of Men, a feeble Race",ye_sons_of_men_a_feeble_race,PDIL1740,163,"Protection from Death, Guard of Angels, Victory an dDeliverance",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,PHS1834,91b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,WSR1867,416,,,Watts,,,DEDHAM,dedham_gardiner,122354322321765,,,
