hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,NVPD1760,LVII,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Thy Mercy, Lord, to me extend","Thy Mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,NVPD1754,110,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,SPHE1834,d154,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,SPHE1835,78a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,SPHA1842,P57a,,,,,,,,,English,,
"The Irish Presbyterian Hymnbook","Thy mercy, Lord to me extend","Thy mercy, Lord to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,IPH2004,P57b,,,,"Samuel Webbe, the elder, 1740-1816; David Evans, 1874-1948",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,PDHS1789,57,,,,,,,,,English,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Thy mercy, Lord, to me extend","Thy mercy, Lord, to me extend",thy_mercy_lord_to_me_extend_on_thy_prot,WBPM1793,LVII,,,,,,,,,,,
