displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be with Me, Lord","Be with me, Lord- I cannot live without Thee",be_with_me_lord_i_cannot_live,"Praise for the Lord (Expanded Edition)",PFTL1997,40,"Be with Me, Lord",,"Thomas O. Chisholm","Lloyd O. Sanderson",11.10.11.10,SANDERSON,be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,English,,
"Be With Me Lord","Be with me, Lord, I cannot live without Thee",be_with_me_lord_i_cannot_live,"Great Songs of the Church (Revised)",GSC1986,579,"Be With Me Lord",,"Thomas O. Chisholm","Lloyd O. Sanderson",,SANDERSON,be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,English,,
"Be with Me, Lord","Be with me, Lord - I cannot live without Thee",be_with_me_lord_i_cannot_live,"Christian Hymns: number two",CH1948,21,"Be with Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,"[Be with me, Lord - I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,,,
"Be with Me, Lord","Be with me, Lord - I cannot live without Thee",be_with_me_lord_i_cannot_live,"Sacred Songs of the Church",SSC2007,22,"Be with Me, Lord",,"Thomas O. Chisholm, 1866-1960","Lloyd O. Sanderson, 1901-1992",11.10.11.10,"[Be with me, Lord - I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,,,
"Be With Me, Lord","Be with me, Lord, I cannot live without Thee",be_with_me_lord_i_cannot_live,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,27,"Be With Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,"[Be with me, Lord, I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,English,,
"Be With Me, Lord","Be with me, Lord - I cannot live without Thee",be_with_me_lord_i_cannot_live,"Songs Of The Church",SOTC1977,32,"Be With Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,"[Be with me, Lord - I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,,,
"Be With Me, Lord","Be with me Lord, I cannot live without Thee",be_with_me_lord_i_cannot_live,"Redeeming Love",RL2021,170,"Be With Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,"[Be with me Lord, I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,English,,
"Be With Me, Lord","Be with me, Lord - I cannot live without Thee",be_with_me_lord_i_cannot_live,"Church Gospel Songs and Hymns",CGSH1978,290,"Be With Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,"[Be with me, Lord - I cannot live without Thee]",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,English,,
"Be with Me, Lord","Be with me, Lord - I cannot live without Thee",be_with_me_lord_i_cannot_live,"Songs of Faith and Praise",SFP1994,778,"Be with Me, Lord",,"T. O. Chisholm","L. O. Sanderson",11.10.11.10,"BE WITH ME LORD",be_with_me_lord_i_cannot_live_sanderson,33332171233555543143,,,
"Be with me, Lord, I cannot live","Be with me, Lord, I cannot live",be_with_me_lord_i_cannot_live,"Songs We Love",SWL1935,d2,,,"Thomas O. Chisholm",,,,,,,,
"Be with me, Lord, I cannot live","Be with me, Lord, I cannot live",be_with_me_lord_i_cannot_live,"Youth Melodies and Action Songs",YMAS1952,d5,,,"Thomas O. Chisholm",,,,,,,,
"Be with me, Lord, I cannot live","Be with me, Lord, I cannot live",be_with_me_lord_i_cannot_live,"Christian Hymns III",CHII1966,21,,,"Thomas O. Chisholm",,,,,,English,,
"Be with me, Lord, I cannot live","Be with me, Lord, I cannot live",be_with_me_lord_i_cannot_live,"Christian Hymns: for every purpose in worship",CH1935,369,,,"Thomas O. Chisholm",,,,,,English,,
"Be With Me Lord","Be with me Lord--I cannot live without Thee",be_with_me_lord_i_cannot_live,"The Majestic Hymnal, number two",TMH1959,31,"Be With Me Lord",,"T. O. Chisholm","L. O. Sanderson",,,,,English,,
"Be With Me, Lord","Be with me Lord--I cannot live without Thee",be_with_me_lord_i_cannot_live,"Christian Hymnsongs",CH1965,137,"Be With Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,,,,,,
"Be With Me, Lord","Be with me, Lord",be_with_me_lord_i_cannot_live,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,605,"Be With Me, Lord",,"T. O. Chisholm","L. O. Sanderson",,,,,English,,
