hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra","One by one, yes one by one","We must win them one by one",we_must_win_them_one_by_one,CS1914,d220,,"One by one, yes one by one","Lizzie DeArmond",,,,,,English,,
"Carols of Glory","By his grace we meet them","One by one, our friends will leave us",one_by_one_our_friends_will_leave_us,CoG1922,d120,"By his grace we meet them","By the grace of God we'll meet them","Clyde Haynes",,,,,,English,,
"Carols of Love","We'll never say goodbye","One by one, we're crossing over",one_by_one_were_crossing_over,CoL1934,d96,,"We'll never say goodbye","Ida McCoy",,,,,,English,,
"Celestial Joys","One by one, the Savior calls his children","One by one, the Savior calls his children",one_by_one_the_savior_calls_his_children,CJ1932,d97,,,"Albert E. Brumley",,,,,,English,,
"Celestial Songs for all Purposes","By his grace we meet them","One by one, our friends will leave us",one_by_one_our_friends_will_leave_us,CS4P1923,d95,"By his grace we meet them","By the grace of God we'll meet them","Clyde Haynes",,,,,,English,,
"Celestial Songs for Religious Worship","At Rest","One by one the loving Saviour",one_by_one_the_loving_savior_calls_over,CSRW1900,90,"At Rest","Rest, sweet rest with Christ our Saviour",Violet,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Born for us a little child","By thy birth, thou Holiest One",by_thy_birth_thou_holiest_one,CCTS1865,42,,"Born for us a little child",,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","One by one we cross the river","One by one we cross the river",one_by_one_we_cross_the_river,CTCC1873,360,,,,,,,,,English,"""Songs of Gladness"" p. 143",
"Cheerful Songs","One By One","One by one we cross the river",one_by_one_we_cross_the_river,CS21891,94,"One By One",,"Mrs. Lydia Baxter","T. E. Perkins",,"[One by one we cross the river]",one_by_one_we_cross_the_river_perkins,5554345U1D66U1D7U1D6,English,,
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","One By One","One by one the lights are waning",one_by_one_the_lights_are_waning_frien,CZLB1891,10,"One By One",,"Fred. Woodrow","Chas. H. Gabriel",,"[One by one the lights are waning]",one_by_one_the_lights_are_wan_gabriel,33322113566533212333,English,,
"Chiming Voices: for Sunday Schools","Go Ye and Labor","One by one the days are going by",one_by_one_the_days_are_going_by,CV1893,122,"Go Ye and Labor","""Go ye and labor!""","Grace Glenn","Chas. K. Langley",,"[One by one the days are going by]",one_by_one_the_days_are_going_langley,56532171257122317653,English,,
"Choice Hymns of the Faith","Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,CHoF1944,151,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Chorus Choir Voices, Gospel Anthems and Spirituals for Mixed Groups","Saved, saved, my sins are pardoned","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,CCVG1954,d21,,"Saved, saved, my sins are pardoned","S. J. Henderson",,,,,,,,
"Christian Science Hymnal: Hymns 430-603","One by One","One by one, pure thoughts and holy",one_by_one_pure_thoughts_and_holy,CSH2017,554,"One by One",,"Carol Norton","W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"Christian Songs: for the Sunday School","One by one the sands are flowing","One by one the sands are flowing",one_by_one_the_sands_are_flowing,CS1872,176,,,"Miss Procter",,,,,,English,,
"Christian Work-songs","One by one, one by one","One by one are autumn leaves",one_by_one_are_autumn_leaves,CW1890,d144,,"One by one, one by one","E. T. Rinehart",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Saved! saved! (Glory, I'm saved! glory, I'm saved!)","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,MBCH1953,393,,"Saved! saved! (Glory, I'm saved! glory, I'm saved!)","S. J. Henderson","Dr. Daniel B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Church Service Hymns","Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,CSH1948,27,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Cliff Barrows Old Favorites","Saved, saved, my sins are pardoned","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,CBOF1964,d58,,"Saved, saved, my sins are pardoned","S. J. Henderson",,,,,,English,,
"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church","One loved by us is taken","One loved by us is taken",one_loved_by_us_is_taken,CHDC1949,d158,,,,,,,,,English,,
"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church","One loved by us is taken","One loved by us is taken",one_loved_by_us_is_taken,CHDU1895,d143,,,,,,,,,English,,
"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church","One loved by us is taken","One loved by us is taken",one_loved_by_us_is_taken,CHDU1910,d158,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","The Angel boatman","One by one we are crossing the river",one_by_one_we_cross_the_river,CPSS1873,d156,"The Angel boatman",,"Lydia Baxter",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Waiting to Bear It","Weary one, burdened by trouble or grief",weary_one_burdened_by_trouble_or_grief,CGS31929,283,"Waiting to Bear It","Jesus is waiting to bear it","James Rowe","Homer F. Morris",,"[Weary one, burdened by trouble or grief]",weary_one_burdened_by_troub_morris,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,CH1910,118,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Crown of Beauty","One By One","One by one the days are passing",one_by_one_the_days_are_passing,CB1902,68,"One By One","One by one the days are passing","Mrs. W. A. Bowdish","T. M. Bowdish",,"[One by one the days are passing]",one_by_one_the_days_are_passing_bowdish,34531765316553234517,English,,
"Crown of Beauty","Blessed Hope","One by one earth's treasures perish",one_by_one_earths_treasures_perish,CB1902,235,"Blessed Hope","Blessed hop in Jesus given","Ida M. Budd","Chas. H. Gabriel",,"[One by one earth's treasures perish]",one_by_one_earths_treasures_gabriel,51332143133217151332,English,,
Crowns,"One by one, yes one by one","We must win them one by one",we_must_win_them_one_by_one,C1915,d194,,"One by one, yes one by one","Lizzie DeArmond",,,,,,English,,
Crowns,"Spend one hour with Jesus","Weary soul by sin oppressed, spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,C1915,d197,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Spend One Hour With Jesus","Weary soul by sin oppressed",weary_soul_by_sin_oppressed_spend_one_ho,CoR1913,16,"Spend One Hour With Jesus",,"Katharine A. Grimes","E. O. Excell",,"[Weary soul by sin oppressed]",weary_soul_by_sin_oppressed_excell,333216511213233,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,CoR1913,60,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Saved, saved, my sins are pardoned","Saved by the blood of the crucified one",saved_by_the_blood_of_the_crucified_one,CSDR1951,d62,,"Saved, saved, my sins are pardoned","S. J. Henderson",,,,,,English,,
