hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Common Praise","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,BoCP1940,d531,,,"Henry A. Martin",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,HPEC1917,142,,,"H. A. Martin","C. C. Scholefield",8.7.8.7.8.8.7,FIDES,fides_scholefield,1712365433354323171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,CHRE1894,142,,,"H. A. Martin",,,,,,,,
"The Church Hymnary","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,CH1902a,8,,,,"C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
"The Cyber Hymnal","Sound Aloud Jehovah's Praises","Sing aloud Jehovah's praises",sound_aloud_jehovahs_praises,CYBER,5884,"Sound Aloud Jehovah's Praises",,"Henry A. Martin","Clement Cotterill Scholefield",8.7.87.8.8.7,FIDES,fides_scholefield,171236543335432,English,,"<cite>Church Hymns</cite>, 1874"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,HRGC1892,142,,,"Rev. H. A. Martin","Clement R. Gale, M.A., Mus. Bac.",8.7.8.7.8.8.7,"[Sound aloud Jehovah's praise]",praise_gale,551116554421765,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,HREA1893,142,,,"Rev. H. A. Martin",,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Sound aloud Jehovah's praises","Sound aloud Jehovah's praises",sound_aloud_jehovahs_praises,SHWT1892,2,,,,"Rev. C. C. Scholefield",,FIDES,fides_scholefield,1712365433354323171,English,,
