displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"St. Patrick","All praise to St. Patrick, who brought to our mountains",all_praise_to_st_patrick,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,196,"St. Patrick",,,,,"[All praise to St. Patrick, who brought to our mountains]",all_praise_to_st_patrick_who_51211,512112356553121,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d2,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Joseph's Hymnal. 5th ed.",SJH51930,d4,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d5,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d6,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Basil's Hymn Book: Containing Daily Prayers, Prayers at Mass, Litanies",SBHB1888,d7,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Basil's Hymnal. 3rd ed.",SBH31894,d7,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Francis Hymnal and Choir Manual",SFHC1925,d11,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"St. Basil's Hymnal ... 10th ed.",SBH11906,d12,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"The Hymnal: Army and Navy",ANH1942,c140,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Catholic School Chimes Part I",CSCP1896,d1,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"The Hymn Book of the New Sunday School Companion",HBNS1890,d3,,,"Frederick W. Faber",,,,,,,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d3,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices",MHCS1903,d4,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d5,,,"Frederick W. Faber",,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Hymns used by the Pupils of the Sisters of Notre Dame",HPSN1955,d8,,,"Frederick W. Faber",,,,,,English,,
"Saint Patrick's Day","All praise to St. Patrick",all_praise_to_st_patrick,"Cantica Sacra: or, hymns for the Children of the Catholic Church",CSCC1865,d1,"Saint Patrick's Day",,"Frederick W. Faber",,,,,,English,,
