displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Awake the Sacred Song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Cyber Hymnal",CYBER,308,"Awake, Awake the Sacred Song",,"Anne Steele","Joseph Funk",8.6.8.6,DIVINITY,divinity_funk,321151232135134,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, Volume I, page 85","<cite>A Compilation of Genuine Church Music</cite>, second edition, 1835"
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H77,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXII,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.XXII,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d31,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d31,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d39,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry",SPSA1851,77,,,,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCCLXXXII,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H2,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H104,,,,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H117,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXXXI,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Baptist Hymn Book",BHB1847,a78,,,Steele,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a256,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,1,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,1,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,1,,,Steele,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,1,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The New Village Harmony",NVH1878,d7,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d11,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston",CHPP1796,d12,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d12,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymns Selected",HS1808,d13,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Service of Praise",SoP1875,d13,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Standard Church Hymnal",SCH1888,13,,,"Anne Steele","John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms of David ... New ed.",PoDN1808,d14,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The New England Sunday School Hymn Book",NESS1830,d14,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,14,,,,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Modern Psalmist",MP1839,d16,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Imperial Harmony",IH1876,d17,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d18,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d20,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Harmonia Sacra. 14th ed.",HS141871,d20,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d21,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,24,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d24,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d25,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Harmony",BH1834,d27,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Harmony",BH1842,d28,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d29,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Old Baptist Hymn Book",OBHB1842,d30,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Christian Hymnist",CH1895a,d31,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,32,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,32,,,Steele,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d32,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d33,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d33,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d34,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Gospel Praise Book",GPB1888,d35,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d36,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d36,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d36,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Hymn Book, in Two Parts",BHB21825,d37,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d37,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Good Old Songs",GOS1913,d38,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"New Christian Hymn and Tune Book",NCHT1882,38,,,"Anne Steele",Beethoven,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"New Christian Hymn and Tune Book",NCHT1887,38,,,"Anne Steele",Beethoven,,BRIDGMAN,bridgman_beethoven_kingsley,511354321771234532,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Chapel Hymns",CH1846,d41,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Seamen's Hymns and Devotional Assistant",SHDA1859,d42,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d43,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,45,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d48,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d48,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Hymnal of the Reformed Church in the United States",HRCU1890,d48,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,51,,,"Mrs. Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d51,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d52,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d52,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d54,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Service of  Song for Baptist Churches",SSBC1871,d55,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns for the Worship of God",PHWG1866,d58,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Advent Christian Hymnal",ACH1894,d64,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,65,,,Steele,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,68,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,68,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,75,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Seamen's Hymns",SHDA1843,75,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,78,,,Steele,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d81,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d83,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,86b,,,,,,DIVINITY,divinity_funk,321151232135134,English,,
"Awake! awake the sacred song","Awake! awake the sacred song",awake_awake_the_sacred_song,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,87,,,Steele,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,88,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,88,,,"Anne Steele",,,,,,,,
"Awake, awake, the sacred song","Awake, awake, the sacred song",awake_awake_the_sacred_song,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,92,,,,,,,,,English,,
"Awake, awake, the sacred song","Awake, awake, the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,99,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,107,,,,,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,107,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,131,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,143,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,150,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,168,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,169,,,"Anne Steele",,,,,,,,
"Awake, awake, the sacred song","Awake, awake, the sacred song",awake_awake_the_sacred_song,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,205,,,"Anne Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,223,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,252,,,"A. Steele",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,256,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,281,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,281,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,281,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,281,,,,,8.6.8.6,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,281,,,,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,281,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Baptist Praise Book",BPBC1871,290,,,Steele,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The People's Hymnal: for use in public and social worship",PHUP1890,290,,,"Anne Steele",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,290,,,,"John Randall",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,329,,,Steele,,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,329,,,Steele,,,,,,,,