displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Gospel Way",GW1923,167,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","A. J. Showalter",,"[Give to the winds thy fears]",give_to_the_winds_thy_fears_showalter,,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The United Methodist Hymnal",UMH,129,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter ",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Thy Fears","Give to the winds Thy fears",give_to_the_winds_thy_fears,"Hymns of the Christian Life No. 2",HCL21897,131,"Give to the Winds Thy Fears",,Wesley,,,"[Give to the winds Thy fears]",badea_german,55312354322155645342,English,,"German melody"
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Rejoice in the Lord",RITL1985,149,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<i>Befiehl du deine Wegen</i>",
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,170,"Give to the Winds Thy Fears",,"Paulus Gerhardt",,,"[Give to the winds thy fears]",schumann_masonwebb,51567114321177156712,English,,"Cantica Laudis"
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,213,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","J. C. Woodman",6.6.8.6,"STATE STREET",state_street_woodman,3321651712322321,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,286,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns to the Living God",HTLG2017,314,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Book of Praise",TBP1997,326,"Give to the winds thy fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Henry John Gauntlett, 1805-1876",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,German,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnbook",H1955,364,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt","Samuel Howard; David Evans",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,368,"Give to the Winds Thy Fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","George J. Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Psalms and Hymns to the Living God",PHLG2023,406,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William Henry Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Cyber Hymnal",CYBER,1795,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William Howard Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,"<cite>Praxis Pietatis Melica</cite>, 1656; John Wesley's <cite>Collection</cite>, 1737","<cite>Episcopal Hymnal with Tunes Old and New</cite>, by John Ireland Tucker, 1872"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLXVIII,,,,,,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLXVIII,,,,,,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLXVIII,,,,,,,,,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,88,"Give to the Winds Thy Fears",,"Paul Gerhardt","G. F. Handel",,THACHER,thatcher_handel,13215432512367115433,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Standard Songs: with Offices of Devotion",SS1905,115,"Give to the Winds Thy Fears",,"P. Gerhardt; J. Wesley","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of Consecration and Faith",HCF1902,150,"Give to the Winds Thy Fears",,"Rev. C. Wesley",,,,,,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,198,"Give to the Winds Thy Fears",,"J. Wesley",,,,,,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Modern Hymnal",MH1926,198,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Cantica Laudis"
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,211a,"Give to the Winds Thy Fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1888",,,,,,English,German,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,246,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Give to the Winds Thy Fears"," Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnbook for Christian Worship",H4CW1970,259,"Give to the Winds Thy Fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Samuel Howard, 1710-1782; David Evans, 1874-1948",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"두 려 움 떨 치 고 소 망 을 가 지 세 (Give to the Winds Thy Fears)","두 려 움 떨 치 고 (Give to the winds thy fears)",give_to_the_winds_thy_fears,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,282,"두 려 움 떨 치 고 소 망 을 가 지 세 (Give to the Winds Thy Fears)",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,285,"Give to the Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,NORWOOD,stillingfleet_swiss,535655543221535,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnal",HPAG1933,294,,,"Rev. John Wesley; Rev. Paul Gerhardt","Samuel Howard (1710-1782)",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Pilgrim Hymnal",PH1958,337,"Give to the Winds Thy Fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Johann S. Bach, 1685-1750","6.6.8.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Pilgrim Hymnal",PH1958,338,"Give to the Winds Thy Fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Samuel Howard, 1710-1782",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Mennonite Hymnal",MH1969,340,"Give to the winds thy fears",,"John Wesley; Paul Gerhardt","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give To The Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns of Faith and Life",HoFL1976,399,"Give To The Winds Thy Fears",,"John Wesley; Paul Gerhardt",,,,,,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Common Service Book of the Lutheran Church",LHTC1918,400,,,"Paul Gerhardt; John Wesley","John Goss",,THESSALONICA,thessalonica,5165431232213232,English,,"From the German"
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Christian Worship: a hymnal",CW1941,402,"Give to the Winds Thy Fears",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnary of the United Church of Canada",UCC1930,421,"Give to the winds thy fears",,"Paul Gerhardt. 1607-1676; John Wesley, 1703-1791",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Hymnary for use in Baptist churches",H4B1936,421,"Give to the winds thy fears",,"Paul Gerhardt, 1607 - 1676; John Wesley, 1703 - 1791",,6.6.8.6,"OLD 134th (ST. MICHAEL)",st_michael_genevan,513223543221176,English,,"Genevan Psalter, 1551, Adapted from"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,434,,,"Paul Gerhardt; John Wesley",,6.6.8.6,GOUDIMEL,genevan_97,561171167165516,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Book of Worship with Hymns and Tunes ",BWHT1899,484,,,"John Wesley","Robert P. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"A. M. E. C. Hymnal",AMEC1954,484,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley",,,NORWOOD,stillingfleet_swiss,535655543221535,English,,"Arr. from Swiss Melody"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Book of Praise",BoPR1972,503,"Give to the winds thy fears",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,541,,,"J. Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Sir Joseph Barnby, 1838-1896",,CHISELHURST,chiselhurst_barnby,514321325765556,English,,
"Give to the Winds Thy Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Great Songs of the Church (Revised)",GSC1986,548,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymnal: A Worship Book",HAWB1992,561,"Give to the winds thy fears",,"Paul Gerhardt; John Wesley",,,HANTS,hants,132165517121222,English,"<cite>Befiel du deine Wege, Praxis pietatis melica</cite>, 1656; <cite>Hymns and Sacred Poems</cite>, 1739, alt.","<cite>Harmonia Sacra, 5th ed.</cite>, 1851"
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,629,,,"J. Wesley",,"6.6.8.6 D",,,,,,
"Give to the Winds thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,670,"Give to the Winds thy Fears",,"Paul Gerhardt","Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,733,,,"Paul Gerhardt","M. Abbott",,DAY,day_abbott,55132343,,,
"Give to the winds thy fears","[Give to the winds thy fears]",give_to_the_winds_thy_fears,"Scripture Song Database",NTSONG,1115,"Give to the winds thy fears",,"Paul Gerhardt; John Wesley",,,,,,English,"<i>Book of Praise</i>",
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,72,,,,,6.6.8.6,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Book of Worship (Rev. ed.)",BW1870,82,,,,,,,,,English,,
