hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","In the garden","I come to the garden alone",i_come_to_the_garden_alone,PHBC1936,d65,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"Pilot Hymns","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,PH1934,118,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Praise and Service Songs for Sunday Schools","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,PSSS1927,47,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Praise and Victory Songs","In the garden","I come to the garden alone",i_come_to_the_garden_alone,PVS1932,d44,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"Praise and Worship Hymns","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,PWH1927,96,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Praise Evangel for Sunday Schools","In the garden","I come to the garden alone",i_come_to_the_garden_alone,PESS1919,d44,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,English,,
"Praise for the Lord (Expanded Edition)","I Come to the Garden Alone (In The Garden)","I come to the garden alone",i_come_to_the_garden_alone,PFTL1997,805,"I Come to the Garden Alone (In The Garden)",,"C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,PyA2016,345a,"In the Garden","And he walks with me","Charles Austin Miles (1868-1946)",,,,,,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,PYL1940,19,"In the Garden","And he walks with me, and he talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Praise! Our Songs and Hymns","In the Garden","I come to the garden alone",i_come_to_the_garden_alone,POSH1979,541,"In the Garden","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,,,
"Primitive Baptist Hymnal","In the garden","I come to the garden alone",i_come_to_the_garden_alone,PBH1961,d118,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
