refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, arise","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"Christian Praise",CP1964,379,"Arise, O Youth of God","William P. Merrill; B. B. McKinney","B. B. McKinney",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Arise, arise, the Master calls for thee","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,"Song Evangel",SE1940,d6,,"William Pierson Merrill",,,,,,,,
"Arise, arise, the Master calls for thee","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,"Assembly Songbook",AS1959,d9,,"William Pierson Merrill",,,,,,English,,
"Arise, arise, the Master calls for thee","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,"Free Will Baptist Hymn Book",FWBH1964,d22,,"Baylus Benjamin McKinney; William Pierson Merrill",,,,,,English,,
"Arise, arise, the Master calls for thee","Arise, arise, the Master calls for thee","Arise, O youth of God, have done with lesser things",rise_up_o_men_of_god,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d28,,"Baylus Benjamin McKinney; William Pierson Merrill",,,,,,English,,
"Arise, arise, the Master calls for thee","Rise Up, O Youth of God","Rise up, O youth of God",rise_up_o_men_of_god,"The Broadman Hymnal",BH1940,91,"Rise Up, O Youth of God","William P. Merrill","B. B. McKinney",,"[Rise up, O youth of God]",leavell_mckinney,5111345171271,English,,
"Arise, arise, The Master calls for thee","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"Baptist Hymnal",BH1956,423,"Arise, O Youth of God","William P. Merrill, 1867-1954; B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952",,LEAVELL,leavell_mckinney,5111345171271,English,,
"Arise, Arise, The Master calls for thee","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,518,"Arise, O Youth of God","Wm. P. Merrill; B. B. McK.","B. B. McKinney",,"[Arise, O youth of God!]",leavell_mckinney,5111345171271,English,,
"Arise, The Master calls for thee","Arise, O Youth of God","Arise, O youth of God!",rise_up_o_men_of_god,"The New National Baptist Hymnal",NNBH1977,462,"Arise, O Youth of God","Wm. P. Merrill; B. B. McK.","B. B. McKinney",,"[Arise, O youth of God!]",leavell_mckinney,5111345171271,English,,
"Rise up, O men of God","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,"Gospel Melodies and Evangelistic Hymns",GMEH1944,227,"Rise Up, O Men of God","William P. Merrel","Griffith J. Jones",,"[Rise up, O men of God]",rise_up_o_men_of_god_jones,,English,,
