displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymnal Amore Dei",ADUS1904,37,,,"J. Mason Neale, D. D.; St. Andrew of Crete (660-732)","Rev. John B. Dykes, Mus. D.",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSHW1899,67,,,"St. Andrew of Crete; Rev. John Mason Neale, 1818-1866","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSH1900,67,,,"Rev. John Mason Neale, 1818-1866; St. Andrew of Crete","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Praise Hymnal: with Offices of Devotion",PHOD1908,67,,,"St. Andrew of Crete; Rev. John Mason Neale, (1818-1866)","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Scripture and Song in Worship: A service book for the Sunday School",SSW1909,70,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1832-76)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,81,,,"St. Andrew of Crete","John B. Dykes, 1823-76",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of the United Church",HUCD1916,193,,,"J. M. Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of the United Church",HoUC1926,193,,,"J. M. Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,194,,,"J. M. Neale; St. Andrew of Crete","Rev. J. B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, Dost Thou See Them?","Christian, dost thou see them",christian_dost_thou_see_them,"The Church School Hymnal",CSH1922,195,"Christian, Dost Thou See Them?",,"John Mason Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,206,,,"John M. Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns and Tunes for Schools",HT4S1908,210,,,"St. Andrew of Crete","Rev. J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of Worship and Service: College Edition",HWSC1908,264,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,264,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The American Hymnal for Chapel Service",AHCS1922,275,,,"John M. Neale; St. Andrew of Crete","John Bacchus Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"University Hymns: with tunes arranged for men's voices",UHTA1907,277,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,294,,,"John Mason Neale; St. Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Parish School Hymnal",PSH1926,296,,,"John Mason Neale; St. Andrew of Crete, d. 732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,311,,,"Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of Praise",HoP1913,313a,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Christian, Dost Thou See Them?","Christian, dost thou see them ",christian_dost_thou_see_them,"The New Christian Hymnal",NCH1929,323,"Christian, Dost Thou See Them?",,"J. M. Neale; St. Andrew of Crete","REv. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of Worship and Service",HoWS1905,341,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns of Worship and Service: (12th ed.)",HoWS1909,341,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them ",christian_dost_thou_see_them,"Pilgrim Hymnal",PH1958,364,"Christian, Dost Thou See Them",,"John M. Neale, 1818-1866; St. Andrew of Crete, c. 660-c.732","John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian!  dost thou see them","Christian!  dost thou see them",christian_dost_thou_see_them,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,386,,,"Dr. J. M. Neale, 1818-1866; Greek of St. Andrew of Crete, 7th century","Dr. J. B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Church Hymns and Tunes",CHT1907,389a,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,556b,,,"John Mason Neale; St. Andrew of Crete, 660-732","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Academic Hymnal",AH1899,19,,,"J. M. Neale; Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Student Volunteer Hymnal",SVH1927,61,,,"John M. Neale; Andrew of Crete, 660-732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,74,,,"John M. Neale; Andrew of Crete","J. B. Dykes (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,79,,,"John M. Neale; Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them ","Christian! dost thou see them ",christian_dost_thou_see_them,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,81a,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,82,,,"John M. Neale; Andrew of Crete, 660-732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian!  dost Thou see them ","Christian!  dost Thou see them ",christian_dost_thou_see_them,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,84,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,91,,,"Andrew of Crete; John M. Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,126,,,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,333333333336655,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Students' Hymnal",SH1912,164,,,"J. M. Neale; Andrew of Crete","J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymnal for American Youth",H4AY1919,176,,,"John M. Neale; Andrew of Crete, 660-732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Song Companion to the Scriptures",SCS1911,203a,,,"J. M. Neale; Andrew of Crete","Dr. J. B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,229,,,"John M. Neale; Andrew of Crete","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Century Hymnal",CH1921a,236,,,"John M. Neale; Andrew of Crete, 660-732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal",HPAG1933,275,,,"Rev. John M. Neale; St. Andrew of Crete (660-732)","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymns for the Living Age",H4LA1923,320,,,"John M. Neale; Andrew of Crete, 660-732","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,448,"Christian, Dost Thou See Them",,"St. Andrew of Crete, 600-732; Rev. John M. Neale","Rev. John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Hymnal and Liturgies of the Moravian Church",HLMC1920,570,,,"St. Andrew of Jerusalem, Archbishop of Crete; Rev. John Mason Nealse, 1818-1866","Rev. John B. Dykes, 1823-1876",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them",christian_dost_thou_see_them,"Trinity Hymnal (Rev. ed.)",TH1990,574,"Christian, Dost Thou See Them",,"St. Andrew of Crete; John Mason Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,68b,,,"Andrew of Crete, cir. 660 - 732; John Mason Neale, 1818 - 66","John Bacchus Dykes, 1823 - 76","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Common Service Book of the Lutheran Church",LHTC1918,73a,,,"Andrew of Crete, d. 732; John Mason Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,113,,,"Andrew of Crete, 660-732; John M. Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Christian, Dost Thou See Them","Christian, dost thou see them on the holy ground",christian_dost_thou_see_them,"Worship and Song. (Rev. ed.)",WSR1921,176,"Christian, Dost Thou See Them",,"John M. Neale; Andrew of Crete (600-732)?","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
