hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,BH2008,108,"The Wonder of It All","Oh, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Billy Graham Souvenir Edition (New York Crusade)","The wonder of it all","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,BGSE1957,d20,"The wonder of it all","O, the wonder of it all","George B. Shea",,,,,,English,,
"Hymns for the Family of God","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,HFFG1976,13,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverlly Shea",,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Norman Clayton's Favorites No. 1","The wonder of it all","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,NCF11957,d80,"The wonder of it all","O, the wonder of it all","George B. Shea",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,OLOF2018,116,"The Wonder of It All","Oh, the wonder of it all!","George Beverly Shea, 1909-2013","George Beverly Shea, 1909-2013","10.8.11.8 with refrain","WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Rejoice Hymns","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,RH2011,116,"The Wonder of It All","O the wonder of it all","George Beverly Shea, 1909-","George Beverly Shea, 1909-",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Seventh-day Adventist Hymnal","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,SDAH1985,75,"The Wonder of It All","O, the wonder of it all! The wonder of it all!","George Beverly Shea (1909-2013)","George Beverly Shea (1909-2013)",,"WONDER OF IT ALL",wonder_of_it_all_shea,"55555 54235 11111",,,
"Sing Joyfully","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,SJ1989,320,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverly Shea",,"[There's the wonder of sunset at evening]",wonder_of_it_all_shea,55555542351111176555,English,,
"The Celebration Hymnal: songs and hymns for worship","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,CEL1997,738,"The Wonder of It All","O the wonder of it all, the wonder of it all","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"The Hymnal for Worship and Celebration","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,HWC1986,65,"The Wonder of It All","O, the wonder of it all!","George Beverly Shea","George Beverly Shea",Irregular,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,English,,
"Worship His Majesty","The Wonder of It All","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,WHM1987,93,"The Wonder of It All",,"George Beverly Shea","George Beverly Shea",,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,,,
"Worship Together","There's the wonder of sunset at evening","There's the wonder of sunset at evening",theres_the_wonder_of_sunset_at_evening,WT1995,80,,,,,,"WONDER OF IT ALL",wonder_of_it_all_shea,55555542351111176555,,,
