displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"Hymns for Sunday Schools",H4SS1860,A43,,,,,,,,,English,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"The New Sunday-School Harmonist",NSSH1860,d36,,,,,,,,,,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d66,,,,,,,,,English,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d75,,,,,,,,,English,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"Songs for the Little Ones at Home",SL1H1852,d81,,,,,,,,,,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"The Infant-School Hymn-Book",ISHB1855,90,,,,,,,,,,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,130b,,,,,,,,,,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d173,,,,,,,,,English,,
"I am young, but I must die","I am young, but I must die",i_am_young_but_i_must_die,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,234,,,,,,,,,English,,
