firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den Herren meine Seel erhebt","Den Herren meine Seel erhebt",den_herren_meine_seel_erhebt,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d92,,,,,,,,,German,,
"Mein See' erhebt den Herren mein, Mein Geist","Mein See' erhebt den Herren mein, Mein Geist",meine_seel_erhebt_den_herren_mein,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad409,,,"Symphorianus Pollio",,,,,,German,,
"Mein See' erhebt den Herren mein, Mein Geist","Mein See' erhebt den Herren mein, Mein Geist",meine_seel_erhebt_den_herren_mein,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,97,,,"Symphorianus Pollio",,,,,,,,
"Mein See' erhebt den Herren mein, Mein Geist","Mein See' erhebt den Herren mein, Mein Geist",meine_seel_erhebt_den_herren_mein,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d361,,,"Symphorianus Pollio",,,,,,German,,
"Mein See' erhebt den Herren mein, Mein Geist","Mein See' erhebt den Herren mein, Mein Geist",meine_seel_erhebt_den_herren_mein,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d369,,,"Symphorianus Pollio",,,,,,German,,
"Mein See' erhebt den Herren mein, Mein Geist","Mein See' erhebt den Herren mein, Mein Geist",meine_seel_erhebt_den_herren_mein,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d409,,,"Symphorianus Pollio",,,,,,German,,
"Meine seel erhebt den Herren mein","Meine seel erhebt den Herren mein",meine_seel_erhebt_den_herren_mein,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,7,,,,,,,,,,,
"Meine Seele erhebt den Herren","Meine Seele erhebt den Herren",meine_seele_erhebt_den_herren_hoch_hebt_,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,38,,,,,,,,,German,,
