hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CCHH1874,d178,,"We'll be there","O. Snow",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,PMRH1878,d467,,,"O. Snow",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","We'll be there, we'll be there","There is a beautiful world ",there_is_a_beautiful_world_where_saints_,SHPO1864,15,,"We'll be there, we'll be there","O. Snow",,,,,,English,,
"Celestial Songs for Religious Worship","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CSRW1900,95,"The World of Light","We'll be there, we'll be there","O. S.",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CTCC1873,357,,"We'll be there",,,,,,,English,"""Pilgrim's Harp"" p. 90",
"Children's Diadem","Beautiful World On High","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CD1887,d83,"Beautiful World On High","We'll be there","O. Snow",,,,,,English,,
"Choice Gospel Songs","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CGS1906,d193,,"We'll be there","O. Snow",,,,,,,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CECG1864,330,,"We'll be there",,,,,,,,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","We'll be there","There is a beautiful world ",there_is_a_beautiful_world_where_saints_,CGSS1875,134,,"We'll be there",,,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","We'll be there, be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,EZ1874,110,,"We'll be there, be there",,,,,,,English,,
"Familiar Hymns for Social Meetings","We'll be there, we'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,FHSM1864,109,,"We'll be there, we'll be there",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,FLSS1868,59,,"We'll be there",,,,,,,English,,
"Fruits and Flowers","That beautiful world on high","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,FF1870,d143,"That beautiful world on high","World of light","O. Snow",,,,,,English,,
"Gems and Jewels","There Is a Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,GJ1890,93,"There Is a Beautiful World","We'll be there, be there",,"J. M. Holmes",,"[There is a beautiful world]",there_is_a_beautiful_world_holmes,53323215443432533221,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GTNH1867,d87,,"We'll be there","O. Snow",,,,,,English,,
"Good News in Song. Rev. ed.","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GNSR1891,d183,,"We'll be there","O. Snow",,,,,,English,,
"Gospel Praise Book, enlarged ed.","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GPB1880,d121,,"We'll be there","O. Snow",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,GPBC1885,162a,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Heavenly Echoes","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,HE1867,d108,,"We'll be there","O. Snow",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,HSSS1868,136,,"We'll be there",,,,,,,English,,
"New Silver Song","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,NSS1872,d116,,"We'll be there","O. Snow",,,,,,,,
"Precious Hymns","We'll be there, we'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,PH1870,365,,"We'll be there, we'll be there",,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,RCMB1867,d319,,"We'll be there","O. Snow",,,,,,,,
"Revival Hymns","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,RH1871,d80,,,"O. Snow",,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","We'll be there","There is a beautiful world ",there_is_a_beautiful_world_where_saints_,SSB21860,152,,"We'll be there",,,,,,,,,
"Sabbath School Trumpet","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SST1864,d91,,"We'll be there","O. Snow",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","That Beautiful World on High","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SAM1880,155,"That Beautiful World on High",,,,,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
Song-Flowers,"We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SF1868,d124,,"We'll be there","O. Snow",,,,,,,,
"Songs of Joy and Gladness","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SoJG1885,189,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Songs of Joy and Gladness with Supplement","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SJGS1889,189,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Songs of Praise and Power","The beautiful world","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SoPP1909,d275,"The beautiful world","We'll be there","O. Snow",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","That Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SSUC1887,198,"That Beautiful World","We'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Songs of the Soul","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SoS1889,d160,,"We'll be there","O. Snow",,,,,,,,
"Sought-Out Songs for Christian Workers","A beautiful world","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SOSC1888,d143,"A beautiful world","We'll be there","O. Snow",,,,,,,,
"Sought-Out Songs for Christian Workers","A Beautiful World","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SOSC1889,d146,"A Beautiful World","We'll be there","O. Snow",,,,,,,,
"Sunday School Hymn Book","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSHB1864,d425,,,"O. Snow",,,,,,,,
"Sunday School Hymns. New and improved ed.","O yes, we'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSHN1871,d62,"O yes, we'll be there","We'll be there","O. Snow",,,,,,,,
"Sunlit Songs: for use in meetings for Christian worship or work","A Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SS1890,152,"A Beautiful World","We'll be there, we'll be there",,"O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,AHTB1869,d135,,"We'll be there","O. Snow",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CSSM1869,d161,,"We'll be there","O. Snow",,,,,,,,
"The Chapel Hymn Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,CHB1868,d348,,"We'll be there","O. Snow",,,,,,,,
"The Cyber Hymnal","The World Of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,CYBER,12320,"The World Of Light","We’ll be there, we’ll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,"<cite>Sabbath School Bell No. 2<cite> (New York: Horace Waters, 1860)",
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,DC1873,136a,,"We'll be there","O. Snow",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","We'll be there","There is a beautiful world, Where saints and angels sing",there_is_a_beautiful_world_where_saints_,DHTB1864,596,,"We'll be there",,,,,,,,,
"The Devotional Hymn Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,DHB1864,d466,,"We'll be there","O. Snow",,,,,,,,
"The Eclectic Sabbath School Hymn Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,ESSH1868,37,,"We'll be there","O. Snow",,,,,,,,
"The Evangel of Song","A Beautiful World","There is a beautiful world",there_is_a_beautiful_world_where_saints_,EoS1889,90,"A Beautiful World","We'll be there, we'll be there",,"O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The Gem","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,G1867,d152,,"We'll be there","O. Snow",,,,,,,,
"The Gospel Hymnal","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,GH1880,d603,,"We'll be there","O. Snow",,,,,,,,
"The Jewelled Crown","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,JC1891,135,"The World of Light","We'll be there, we'll be there","O. Snow","O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,NSCV1874,188a,,"We'll be there","O. Snow",,,,,,,,
"The Pearl","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,P1871,d112,,"We'll be there","O. Snow",,,,,,,,
"The Pilgrim's Harp","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,PH1869,d234,,"We'll be there","O. Snow",,,,,,,,
"The Revival Helper: a Collection of Songs for Christian Work and Worship","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,RH1893,92,"The World of Light","We'll be there, we'll be there",,"O. Snow",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,RCCR1868,129,,,"O. Snow",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","We'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,SSM1871,144,,"We'll be there",,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSTO1869,d79,,"We'll be there","O. Snow",,,,,,,,
"The Salvation Soldier's Song Book","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSS1885b,d194,,"We'll be there","O. Snow",,,,,,,,
"The School Psalter","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SP1864,d276,,,"O. Snow",,,,,,,,
"The Silver Song","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SS1870,d110,,,"O. Snow",,,,,,,,
"The Silver Spray","O yes, we'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SS1868,d112,"O yes, we'll be there","We'll be there","O. Snow",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","O yes, we'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SSNC1871,d143,"O yes, we'll be there","We'll be there","O. Snow",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,SZSH1864,d97,,"We'll be there","O. Snow",,,,,,,,
"The Temple Harp","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,TH1872,d325,,"We'll be there","O. Snow",,,,,,,,
"The Timbrel: a collection of solos, duets and choruses, for Sunday schools","We'll be there","There is a beautiful world, Where saints and angels sing",there_is_a_beautiful_world_where_saints_,T1866,92,,"We'll be there","O. Snow",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","There is a beautiful world","There is a beautiful world",there_is_a_beautiful_world_where_saints_,TPMP1882,605,,,"O. Snow","O. Snow",,"WORLD OF LIGHT",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","There is a beautiful world","There is a beautiful world",there_is_a_beautiful_world_where_saints_,ToP1873,605,,,"O. Snow","O. Snow",,"WORLD OF LIGHT",there_is_a_beautiful_world_snow,51354213465325432113,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","There is a beautiful world Where saints and angels sing","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,ToP1871,601,,,"O. Snow",,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","There is a glorious world","There is a glorious world",there_is_a_beautiful_world_where_saints_,TZ1881,79b,"There is a glorious world",,,,,,,,English,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","We'll be there, we'll be there","There is a beautiful world",there_is_a_beautiful_world_where_saints_,VC1864,111,,"We'll be there, we'll be there",,,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The World of Light","There is a beautiful world",there_is_a_beautiful_world_where_saints_,ZD1902,92,"The World of Light","We'll be there, we'll be there",,"O. Snow; C. W. R.",,"[There is a beautiful world]",there_is_a_beautiful_world_snow,51354213465325432113,English,,
"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...","We'll be there","There is a beautiful world Where saints and angels sing",there_is_a_beautiful_world_where_saints_,ZRS1867,53,,"We'll be there",,,,,,,,,
