displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light's Glittering Morn Bedecks the Sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Cyber Hymnal",CYBER,3763,"Light's Glittering Morn Bedecks the Sky",,"Anonymous; John M. Neale","William Henry Monk",8.8.8.8,"TRISTES ERANT",tristes_erant_monk,556711221155523,English,"<cite>The Hymnal Noted</cite>, 1851","<cite>Hymns Ancient and Modern</cite>, 1861"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,149,,,"J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,"Latin, 4th cent","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"CPWI Hymnal",CPWI2010,176a,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"CPWI Hymnal",CPWI2010,176b,,,"Anonymous; John Mason Neale, 1818-1866",,,"LASST UNS ERFREUEN (Fauxbourdon)",lasst_uns_erfreuen,112313451123134,English,"c7th century, Latin; Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623; Alternative version: Editors of <cite>Hymns Ancient and Modern</cite>"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,208,,,"John Mason Neale (1818-1866)","Ralph Vaughan Williams (1872-1958)","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on <i>Aurora lucis rutilat</i>, (Latin, 4th century)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Lights glittering morn bedecks the sky","Lights glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,293,,,,,,,,,,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O20,,,,,,,,,,,
"Light's glittering morn bedecks the sky Heaven thunders forth its victory cry","Light's glittering morn bedecks the sky Heaven thunders forth its victory cry",lights_glittering_morn_bedecks_the_sky,"The Saint Dunstan Hymnal, Plainsong Hymns with Accompaniments, from the Manuscripts of the late Rev. Winfred Douglas",SDHP1968,d32,,,"John M. Neale; John Mason Neale",,,,,,,,
"Light's glittering morn bedecks the sky Heaven thunders","Light's glittering morn bedecks the sky Heaven thunders",lights_glittering_morn_bedecks_the_sky,"Easter Hymns",EH1876,47,,,,,,,,,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Treasury of Easter Music and music for Passiontide",TTEaster,50,,,,,,"EASTER ALLELUYA (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Catholic Church Hymnal with Music",CCH1905,54,,,,,,,,,,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,80,,,Unknown,,,,,,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,81,,,,,,,,,,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d81,,,,,,,,,,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,109,,,,,,,,,English,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,126,,,,,,,,,English,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Church Hymnal, Fourth Edition",ICH4,135,,,,,8.8.8.8,,,,English,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymns Ancient and Modern, New Edition",AM1904,142,,,,,8.8.8.8,,,,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,159a,,,"Rev. J. M. Neale","J. H. Arnold",8.8.8.8,"AURORA LUCIS",aurora_lucis_plainsong_11234,1123432144431244543,English,"Latin (c. 7th cent.)","Sarum Plainsong"
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,159b,,,"Rev. J. M. Neale","Rev. J. B. Dykes",8.8.8.8,"EASTER CHANT",easter_chant_dykes,356533123,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,159c,,,"Rev. J. M. Neale","Rev. L. G. Hayne",8.8.8.8,"ST. LAWRENCE",st_lawrence_hayne,332177655554321,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,162,,,"Rev. J. M. Neale",,,,,,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d201,,,,,,,,,,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Church Hymnal, Fifth Edition",ICH5,274,,,,,,,,,,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Australian Hymn Book",AHB,276,,,,,,,,,English,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymns Ancient and Modern, New Standard Edition",AMNS,329,,,,,,,,,English,,
"Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Hymnal of the Reformed Church in the United States",HRCU1890,d358,,,,,,,,,,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Hymns Ancient and Modern, Revised",AMR,602,,,,,,,,,English,,
"Light's Glittering Morn","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,473,"Light's Glittering Morn",,"John Mason Neale, 1818 - 1866",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Light's glitt'ring morn bedecks the sky","Light's glitt'ring morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,443,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Latin 4th Cent","Geistliche Kirchengesang"
"Aurora lucis rutilat","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"The Australian Hymn Book with Catholic Supplement",AHBC1977,276,"Aurora lucis rutilat",,"Anon.; John Mason Neale 1818-66","Ralph Vaughan Williams 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"Latin c. 7th cent.","Melody from 'Geistliche Kirchengesäng', Cologne, 1623"
"Light’s glittering morning fills the sky","Light’s glittering morning fills the sky",lights_glittering_morn_bedecks_the_sky,"Hymns for Today's Church (2nd ed.)",HTC,157,,,"J. M. Neale (1818-1866)","R. Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,"the Latin","<i>Geistliche Kirchengesang</i> Cologne 1623"
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",lights_glittering_morn_bedecks_the_sky,"Together in Song: Australian hymn book II",TIS1999,360,,,"John Mason Neale, 1818-66","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Anon., Latin c. 7th cent.","'Geistliche Kirchengensang', Cologne, 1623"
