hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for American Youth","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4AY1919,223,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"Hymnal, Church of the Brethren","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HCoB1925,d346,,,"Alfred Tennyson",,,,,,English,,
"Hymnbook for Christian Worship","Ring Out the Old, Ring In the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4CW1970,363,"Ring Out the Old, Ring In the New",,"Alfred Tennyson, 1809-1892",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner,</i> 1868"
"Hymns for Praise and Service","Ring Out the Old, Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4PS1956,317,"Ring Out the Old, Ring in the New",,"Alfred Tennyson","J. Baptiste Calkin",,"[Ring out the old, ring in the new]",waltham_calkin,132334344517665,English,,
"Hymns for Teentime","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4T1957,d41,,,"Alfred Tennyson",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Ring Out the Old Ring in the New","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,H4T1920,311,"Ring Out the Old Ring in the New",,"Alfred Tennyson","Henry Fillmore",,"[Ring out the old, ring in the new]",ring_out_the_old_ring_in_the_fillmore,5171576534345312`,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoHC1937,90,,,"Alfred Tennyson","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Hymns of the Kingdom of God","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoKo1923,409,,,"Alfred Tennyson","Mozart, 1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
"Hymns of the Kingdom of God","Ring out the old, ring in the new","Ring out the old, ring in the new",ring_out_the_old_ring_in_the_new,HoKo1926,409,,,"Alfred Tennyson","Mozart, (1756-1791)",,MOZART,nottingham_mozart,111754435553521,English,,"Arr. From Kyrie in the XII Mass"
