displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d25,,,,,,,,,,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d59,,,,,,,,,,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"Linden Harp",LH1856,d65,,,,,,,,,English,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d94,,,,,,,,,English,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,152,,,,,,,,,,,
"Jesus, Lord, to thee I pray","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d210,,,,,,,,,English,,
"Morning prayer","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,103c,"Morning prayer",,,,,,,,English,,
"The Child's Morning Prayer","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,16c,"The Child's Morning Prayer",,,,,,,,,,
"The Child's Prayer","Jesus, Lord, to thee I pray",jesus_lord_to_thee_i_pray,"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...",SSM1871,121b,"The Child's Prayer",,,,,,,,,,
