displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,24,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Cyber Hymnal",CYBER,6959,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 30",
"To Thee, O Lord, I Fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Psalter Hymnal (Blue)",BPsH,23,"To Thee, O Lord, I Fly",,,"Henry A. Lewis","6.6.8.6 D",MARY,mary_lewis,132171123432234,English,,
"I Praise the Lord","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,26,"I Praise the Lord","I praise the Lord above",,"Chas. H. Gabriel",,"[To Thee, O Lord, I fly]",to_thee_o_lord_i_fly_gabriel,55531535654333366731,English,,
"To thee, O Lord, I fly","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Trinity Hymnal",TH1961,581,,,,"George William Martin; Sir Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<cite>The Psalter</cite>, 1912",
"I'll Praise God While I Live","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,28,"I'll Praise God While I Live","I'll praise God while I live",,"Henry A. Lewis",,"[To Thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"I'll Praise God While I Live","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,434,"I'll Praise God While I Live","I'll praise God while I live",,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"I'll Praise God While I Live","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,434,"I'll Praise God While I Live","I'll praise God while I live",,"Henry A. Lewis",,"[To Thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"He helped us in our deepest woes","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,11,,"He helped us in our deepest woes",,"J. Lincoln Hall",,"[To Thee, O Lord, I fly]",overshadowed_are_the_skies_hall,51122334141333221262,English,,
"To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,17,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,17,,,,"Isaac B. Woodbury",,ELMSWOOD,elmswood_woodbury,51131421732151131444,English,,
"To Thee, O Lord, I fly","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,22,,,,"George William Martin",,LEOMINSTER,leominster_martin,333334422232233,English,,
"God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"To thee, O Lord, I fly","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23b,,,,"W. W. Gilchrist",,PHILADELPHIA,philadelphia_gilchrist,37216537216243217613,English,,
"He Helped Us","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,27,"He Helped Us","He helped us in our deepest woes",,"J. Lincoln Hall",,"[To Thee, O Lord, I fly]",overshadowed_are_the_skies_hall,51122334141333221262,English,,
"To thee, O Lord, I fly, and on thy help depend","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d266,,,,,,,,,,,
"Immortality and Resurrection","To Thee, O Lord, I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,29,"Immortality and Resurrection",,,"George William Martin",6.6.8.6,LEOMINSTER,leominster_martin,333334422232233,English,,
"The Lord Our Inheritance","To Thee, O Lord I fly",to_thee_o_lord_i_fly,"The Psalter: with responsive readings",PS1912,30,"The Lord Our Inheritance",,,"Henry A. Lewis",6.6.8.6,MARY,mary_lewis,132171123432234,English,,
"To You, O Lord, I Fly","To you, O Lord, I fly",to_thee_o_lord_i_fly,"Trinity Hymnal (Rev. ed.)",TH1990,692,"To You, O Lord, I Fly",,,"George William Martin; Arthur S. Sullivan","6.6.8.6 D",LEOMINSTER,leominster_martin,333334422232233,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"I'll praise God while I live","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,"Crescent Service Program No. 12",CSP11915,d41,,"I'll praise God while I live",,,,,,,English,,
"I'll praise God while I live","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d405,,"I'll praise God while I live",,,,,,,English,,
"He helped us in our deepest woes","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d218,,"He helped us in our deepest woes",,,,,,,English,,
"He helped us in our deepest woes","To thee, O Lord, I fly, and on thy help depend",to_thee_o_lord_i_fly,"Songs for Christian Worship",S4CW1950,d289,,"He helped us in our deepest woes",,,,,,,,,
"Judge me, O Lord; to Thee I fly","Judge me, O Lord; to Thee I fly",judge_me_o_lord_to_thee_i_fly,"Spurgeon's Own Hymn Book",SOHB2019,43,,,"Henry Francis Lyte",,,,,,,,
"O Lord to thee I fly","O Lord to thee I fly",o_lord_to_thee_i_fly,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1895,d123,,,,,,,,,English,,
"O Lord, to thee I fly","O Lord, to thee I fly",o_lord_to_thee_i_fly-1,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d140,,,,,,,,,English,,
"O Lord, to thee I fly","O Lord, to thee I fly",o_lord_to_thee_i_fly-1,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d141,,,,,,,,,English,,
"To Thee, O Lord","O blessed Lord, to Thee I flee",o_blessed_lord_to_thee_i_fly,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,62,"To Thee, O Lord","To Thee I flee","Rev. J. M. Rife","J. Calvin Bushey",,"[O blessed Lord, to Thee I flee]",o_blessed_lord_to_thee_i_flee_bushey,55465554655432217162,English,,
