displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How blesséd from the bonds of sin","How blesséd from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Lutheran Hymnary",LHPN1913,254,,,"C.J.P. Spitta",,,"[How blessed from the bonds of sin]",release_danish,56535542311253565355,,,
"How Blessèd, from the Bonds of Sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Cyber Hymnal",CYBER,2198,"How Blessèd, from the Bonds of Sin",,"Karl J. Spitta; Jane L. Borthwick","Charles Edward Kettle","8.6.8.6 D",BLENDEN,blenden_kettle,343267712333423,English,,
"How blessed from the bonds of sin","How blessed from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,60,,,"Jane Borthwick, 1813 - 97; Karl Johann Philipp Spitta, 1801 - 59",,,RELEASE,release_danish,56535542311253565355,English,,"Danish Melody"
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Common Service Book of the Lutheran Church",LHTC1918,258,,,"Karl Johann Philipp Spitta; Jane Borthwick","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,367,,,"Jane L. Borthwick; Carl J. P. Spitta",,,,,,,,
"How blesséd, from the bonds of sin","How blesséd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,385,,,"Jane Borthwick; Charles John Spitta",,8.6.8.6,MATHISON,mathison_hansen,5U1D7655435432315U17,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymnal for Church and Home. 4th ed.",HCH41949,d45,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Manual for the chapel of Girard College",MCGC1891,70,,,"H. L. L.",,8.6.8.6,,,,English,"""<i>Hymns from the Land of Luther</i>.""",
"How blessèd from the bonds of sin","How blessèd from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Church Missionary Hymn Book",CMHB1899,131,,,Spitta,"J. Downing Farrer",,"LOOK UNTO ME",look_unto_me_farrer,13542123651432525456,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Gospel Hymns",GH1871,d187,,,"Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,216,,,"Jane Borthwick; C. J. Spitta","Charles E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Christian Youth Hymnal",CYH1948,235,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d274,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns of the Kingdom of God",HoKo1923,297,,,"Jane Borthwick; Carl J. P. Spitta","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns of the Kingdom of God",HoKo1926,297,,,"Jane Borthwick; Carl J. P. Spitta","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns for Church and Home",HCHP1860,329,,,"Jane L. Borthwick",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"A Collection of Hymns",CH1859,342,,,,,,,,,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns: with tunes (New ed.)",CH1903,348,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Day's Psalter, 1562"
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns and Tunes",CHT1907,348,,,"Rev. Carl J. P. Spitta; Jane Borthwick","J. Tilleard",,SELWYN,selwyn_tilleard,34321172265423,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,357,,,,,"8.6.8.6 D",,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Songs of Praise with Tunes",SoPT1889,394,,,"Miss Jane Borthwick (1813— ); Carl Johann Philipp Spitta (1801-1859)","William Croft (1677-1727)",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Churchman's Treasury of Song",CTS1907,411,,,"Jane Borthwick",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Methodist Hymn-Book with Tunes",Meth1933,583,,,"Carl Johann Philipp Spitta, 1801-59; Jane Laurie Borthwick, 1813-97",,"8.6.8.6 D",BEULAH,st_michaels_german,554354324316217,English,,"Gawler's <cite>Hymns and Psalms</cite> c. 1785"
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,603,,,"C. J. Spitta; Jane Borthwick","C. E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Sursum Corda: a book of praise",SCW1898,635,,,"C. J. P. Spitta; Jane Borthwick",,,,,,,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,116,,,,,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The St. Alban Hymnal",SAH1921,d169,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d180,,,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Parish School Hymnal",PSH1926,287,,,"Jane Borthwick; Karl Johann P. Spitta","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns of the Kingdom of God: with Tunes",HKoG1910,327,,,"Jane Borthwick; Carl J. P. Spitta","Charles E. Kettle",,BLENDEN,blenden_kettle,343267712333423,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"The Book of Worship",BWUU1907,349,,,"Karl Johann Philipp Spitta; Jane Borthwick",,"8.6.8.6 D",,,,,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,385,,,"Charles John Spitta; Jane Borthwick",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,403,,,"Carl Johann Philipp Spitta",,,,,,English,,
"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,438,,,,,,,,,English,,
"How blessed, from the bonds of care","How blessed, from the bonds of care",how_blessed_from_the_bonds_of_sin,"Church Hymns with Tunes",ChH1874,300,,,,,"8.6.8.6 D",,,,English,,
"The service of the Lord","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns from the Land of Luther: Translated from the German",HLLT1866,d27,"The service of the Lord",,"Jane L. Borthwick; Carl Johann Philipp Spitta",,,,,,English,,
"The Service of the Lord","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Hymns from the Land of Luther: translated from the German",HLLT1884,67,"The Service of the Lord",,Spitta,,,,,,English,,
