displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory, glory, praise","All the world rejoices",all_the_world_rejoices,"June Tide Blessings",JTB1915,d1,,"Glory, glory, praise","Edith Sanford Tillotson",,,,,,English,,
"At our Father's throne we meet","At our Father's throne we meet",at_our_fathers_throne_we_meet,"June Tide Blessings",JTB1915,d2,,,"Edith Sanford Tillotson",,,,,,English,,
"Break into song","Break into song",break_into_song,"June Tide Blessings",JTB1915,d3,,,"Edith Sanford Tillotson",,,,,,English,,
"Farewell, sweet Children's Day","Children's Day is ended",childrens_day_is_ended,"June Tide Blessings",JTB1915,d4,,"Farewell, sweet Children's Day","Edith Sanford Tillotson",,,,,,English,,
"The song of the brook","In the shady woods",in_the_shady_woods,"June Tide Blessings",JTB1915,d5,"The song of the brook","Shining brooks go chattering","Edith Sanford Tillotson",,,,,,English,,
"June is here","June is here",june_is_here,"June Tide Blessings",JTB1915,d6,,,"Edith Sanford Tillotson",,,,,,English,,
"Let the sunshine in","On children's day",on_childrens_day,"June Tide Blessings",JTB1915,d7,"Let the sunshine in",,"Edith Sanford Tillotson",,,,,,English,,
"He is King","Praise to him who reigns",praise_to_him_who_reigns,"June Tide Blessings",JTB1915,d8,"He is King","At his throne of glory","Edith Sanford Tillotson",,,,,,English,,
"Sing, happy birds","Sing, happy birds",sing_happy_birds,"June Tide Blessings",JTB1915,d9,,,"Edith Sanford Tillotson",,,,,,English,,
"God is love","There's a lesson that the summertime is teaching",theres_a_lesson_that_the_summertime_is_t,"June Tide Blessings",JTB1915,d10,,"God is love","Edith Sanford Tillotson",,,,,,English,,
"How we know","When we see the roses",when_we_see_the_roses,"June Tide Blessings",JTB1915,d11,"How we know","Then we know that summer's","Edith Sanford Tillotson",,,,,,English,,
