displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God hath been our faithful friend","Our God hath been our faithful friend",our_god_hath_been_our_faithful_friend,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,163,,,"J. H. H.",,,,,,,,
"The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,93,,,,,,,,,English,,
"The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,"Christian Songs: for the Sunday School",CS1872,93a,,,,,,,,,English,,
"The Lord, our God, is faithful","The Lord, our God, is faithful",the_lord_our_god_is_faithful,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,96,,,,,,,,,,,
"Our God, how faithful are his ways","Our God, how faithful are his ways",our_god_how_faithful_are_his_ways,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d242,,,Scott,,,,,,English,,
"Serve we our God in faith","Serve we our God in faith",serve_we_our_god_in_faith,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,479,,,"H. Bonar",,,,,,,,
"Our God, how faithful are his ways","Our God, how faithful are his ways",our_god_how_faithful_are_his_ways,"Hymnal of the Reformed Episcopal Church",HREC1884,d94,,,Scott,,,,,,English,,
"Our God is truth, most faithful is His Word","Our God is truth, most faithful is His Word",our_god_is_truth_most_faithful_is_his_wo,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,704,,,"J. D. Herrnschmidt, 1674-1823",,,,,,,,
Faith,"Our faith is the gift of God",our_faith_is_the_gift_of_god,"Scriptural Songs (Memorial Ed.)",SS1908,2,Faith,"Faith, faith is the victory","Zemira Wallace","M. E. Upham",,"[Our faith is the gift of God]",our_faith_is_the_gift_of_god_currier,,,,
"Our God is truth, most faithful is his Word","Our God is truth, most faithful is his Word",our_god_is_truth_most_faithful_is_his_wo,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,704,,,"Johann Daniel Herrnschmidt",,,,,,,,
"Stepping nearer to God","We step toward God by our faith",we_step_toward_god_by_our_faith,"Star of the Morning",SoM1909,d222,"Stepping nearer to God","In his presence we're safe","H. E. Engle",,,,,,,,
"God give us faith! Our hearts","God give us faith! Our hearts",god_give_us_faith_our_hearts,"Songs of the Christian Life",SoCL1912,321,,,"Philip Stafford Moxom","R. De Witt Mallary",,SPRINGFIELD,springfield_mallary,32176552511112233,English,,
"Heaven is not far away","When our faith in God is clear",when_our_faith_in_god_is_clear,"Christian Hymns and Songs",CHS1931,d231,"Heaven is not far away","Not far away","Charles F. Weigle",,,,,,English,,
"Heaven is not far away","When our faith in God is clear",when_our_faith_in_god_is_clear,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d128,"Heaven is not far away","Not far away","Charles F. Weigle",,,,,,English,,
"Heaven is not far away","When our faith in God is clear",when_our_faith_in_god_is_clear,"Songs of Christian Life",SoCL1933,d141,"Heaven is not far away","Not far away","Charles F. Weigle",,,,,,,,
"Our God is faithful, he will fail us never","Our God is faithful, he will fail us never",our_god_is_faithful_he_will_fail_us_neve,"Radio Requests No. 2",RR21950,d35,,,"C. Harold Lowden",,,,,,,,
"Our faithful God, his tender, loving heart","Our faithful God, his tender, loving heart",our_faithful_god_his_tender_loving_heart,"The Pioneer Hymnal",P1H1952,d214,,,"Ehrenfried Liebich",,,,,,,,
"Our God Is Truth","Our God is truth, most faithful is His Word",our_god_is_truth_most_faithful_is_his_wo,"Hymnal and Liturgies of the Moravian Church",HLMC1969,436,"Our God Is Truth",,"Johann Daniel Herrnschmidt, 1675-1723; Bennet Harvey, Jr.","Christian Gregor, 1723-1801",,"ER WIRD ES TUN",er_wird_es_tun,35711643212334455176,English,,
"Our Faithful God","Our faithful God makes plans which cannot fail",our_faithful_god,"Psalter Hymnal (Gray)",PsH,445,"Our Faithful God",,"Hendrik Pierson; Stanley Wiersma","Christian Gregor",,"GREGOR'S 112TH METRE",gregors_112th_metre,,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Worship and Rejoice",WAR2003,444,"Rain Down","Rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Journeysongs (2nd ed.)",JS2003,651,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Gather Comprehensive, Second Edition",GC2,505,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez, b. 1963; Craig Kingsbury, b. 1952",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Gather (3rd ed.)",G32011,582,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez, b. 1963; Craig S. Kingsbury, b. 1952",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"When, O God, our faith is tested","When, O God, our faith is tested",when_o_god_our_faith_is_tested,"Singing the Faith",STF2011,643,,,"Fred Kaan, 1929-2009","Carl F. Schalk, b. 1929",8.7.8.7.7.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Journeysongs (3rd ed.)",JS2012,627,"Rain Down",,"Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Community of Christ Sings",CoCS2013,260,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Hymns of Promise: a large print songbook",HOP2015,91,"Rain Down","Rain down, rain down","Jaime Cortez, 1963-","Jaime Cortez, 1963-; John Carter, 1930-","10.10.10.7 with refrain","RAIN DOWN",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Glory and Praise (3rd. ed.)",GAP2015,771,"Rain Down","Rain down, rain down","Jaime Cortez, b. 1963","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Breaking Bread (Vol. 39)",BB2020,600,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",,"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,32176711233232176711,English,,
"Restore Our Faith, O Saving God","Restore our faith, O saving God",restore_our_faith_o_saving_god,"Voices Together",VT2020,198,"Restore Our Faith, O Saving God",,"Jean Janzen","James E. Clemens",8.6.8.6,"HEAVEN’S RAIN",heavens_rain_clemens,,,"based on Psalm 85:6-13",
"Rain Down","Faithful and true is the word of our God",faithful_and_true_is_the_word_of_our_god,"Voices Together",VT2020,703,"Rain Down","Rain down, rain down","Jaime Cortez","Jaime Cortez",Irregular,"FAITHFUL AND TRUE",faithful_and_true_is_the_word_of_cortez,32176711233232176711,,,
