displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns by the Western Stars",HWSnd,24,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,"HANKEY (Fischer)",hankey_fischer,51551321116216552123,English,,
"I Love To Tell The Story","I love to tell the story Of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,73,"I Love To Tell The Story","I love to tell the story! Twill be my theme in glory","Catherine Hankey","William G. Fischer",,"HANKEY (Fischer)",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal of the Church of God",HCG1971,328,"I Love to Tell the Story","I love to tell the story,","Katherine Hankey, 1834-1911; William G. Fischer, 1835-1912","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnbook",H1955,383,"I Love to Tell the Story","I love to tell the story","William G. Fischer; Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal: A Worship Book",HAWB1992,398,"I love to tell the story","I love to tell the story","Catherine Hankey; William G. Fischer","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,"<cite>Joyful Songs Nos. 1-3 Combined</cite>, 1869","<cite>Joyful Songs Nos. 1-3 Combined</cite>, 1869"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Glory to God: the Presbyterian Hymnal",GG2013,462,"I Love to Tell the Story","I love to tell the story","Katherine Hankey; William G. Fischer","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Celebrating Grace Hymnal",CGH2010,581,"I Love to Tell the Story","I love to tell the story","Katherine Hankey ; William G. Fischer","William G. Fischer ","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Mennonite Hymnal",MH1969,593,"I love to tell the story","I love to tell the story","William G. Fischer; Catherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Worship: Hymnal",CWH2021,746,"I Love to Tell the Story","I love to tell the sotry","Katherine Hankey, 1834-1911; William G. Fischer, 1835-1912","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Lutherförbundets Sångbok",LSAS1913,E62,"I Love to Tell the Story",,"Kate Hankey","William G. Fischer","7.6.7.6 D",FISCHER,hankey_fischer,51551321116216552123,English,,
"I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,123,"I Love To Tell The Story","I love to tell the story","Katherine Hankey","William G. Fischer",,"[I love to tell the story] (Fischer)",hankey_fischer,51551321116216552123,English,,
"I Love To Tell The Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Service Songs",CSS1939,248,"I Love To Tell The Story","I love to tell the story!","Katherine Hankey","William G. Fischer",,"[I love to tell the story] (Fischer)",hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,34,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Mission Hymnal. (Enlarged Edition)",MHE1914,34,,"I love to tell the story","Kate Hankey","Wm. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,40,"I Love to Tell the Story","I love to tell the story","Kate Hankey","Wm. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Grato es contar la historia","Grato es contar la historia",grato_es_contar_la_historia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,56,"Grato es contar la historia","¡Qué bella es esa historia!","Katherine Hankey; Juan Bautista Cabrera","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"Grato es Decir la Historia","Grato es decir la historia",grato_es_contar_la_historia,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,62,"Grato es Decir la Historia","¡Cuàn bella es esa historia!","Katherine Hankey, 1834-1911; Juan Bautista Cabrera, 1837-1916","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Spanish,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,80,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Abingdon Song Book",ASB1938,84,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Worship in Song: A Friends Hymnal",WinS1996,99,"I Love to Tell the Story","I love to tell the story","Catherine Hankey; Mary Moehlman","William G. Fischer","7.6.7.6.7.6.7.6 with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"Fellowship Hymns",FH1910,99,,"I love to tell the Story","Katherine Hankey","W. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Promise: a large print songbook",HOP2015,104,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,111,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,111,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"HE OLI KO'U KE HA'I LA","He oli ko'u ke hai la",he_oli_kou_ke_hai_la,"Na Himeni Haipule Hawaii",NHHH1972,113,"HE OLI KO'U KE HA'I LA","He oli ko'u ke ha'i la","Katherine Hankey, 1834-1911; Laiana (Lorenzo Lyons), 1807-1886","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,Hawaiian,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"American Junior Church School Hymnal",AJCS1929,121,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Christian Praise",CP1964,127,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Methodist Sunday School Hymnal",MSSH1911,128,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story, 'twill be my theme in glory","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Small Church Music",SCM,137,,"I love to tell the story, 'twill be my theme in glory","Kate Hankey","William G. Fischer","7.6.7.6 D with refrain","EATON SQUARE (HANKEY)",hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story ",i_love_to_tell_the_story_of_unseen_thing,"Baptist Hymnal 1956",BH1956,141,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Worship and Song. (Rev. ed.)",WSR1921,146,"I Love to Tell the Story","I love to tell the story","Kate Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The United Methodist Hymnal",UMH,156,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal for American Youth",H4AY1919,157,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,162,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,167,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,168,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,183,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Songs of Hope: for the Church and Sunday School",SHCS1919,184,"I Love to Tell the Story",,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"In Excelsis for School and Chapel",IESC1900,193,,,"K. Hankey","W. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,210,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Century Hymnal",CH1921a,214,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Christian Life",HoCL1925,214,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"African Methodist Episcopal Church Hymnal",AMEC1984,217,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The School Hymnal: a book of worship for young people",SH1920,226,,,"Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Worship and Service: for the Sunday School",HWSS1908,227,,,"K. Hankey","W. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of Worship and Service: for the Sunday School",HWSS1913,227,,,"K. Hankey","W. G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"This Far By Faith: an African American resource for worship",TFBF1999,228,"I Love to Tell the Story","I love to tell the story","Katherine Hankey, 1834-1911; Jeffrey E. Burkart","William G. Fischer, 1835-1912",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnal for Young People",H4YP1928,240,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,241,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
