displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Cyber Hymnal",CYBER,2106,"Hail to the Sabbath Day",,"Stephen Bulfinch",,6.6.8.6,SCHUMANN,schumann_masonwebb,515671143211771,English,"<cite>Contemplations of the Saviour</cite> (Boston, Massachusetts: Carter & Hendee, 1832)","<cite>Cantica Laudis</cite>, by Lowell Mason & George J. Webb (New York: Mason & Law, 1850)"
"Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Hail to the Sabbath Day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,181,"Hail to the Sabbath Day",,"Stephen G. Bulfinch, 1809-1870",,6.6.8.6,THATCHER,thatcher_handel,13215432512367115433,English,,"Arr. from George F. Handel"
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,253,,,"Dr. S. G. Bullfinch, 1809-1870","J. S. Bach, 1685-1750",,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,533,,,Bulfinch,,6.6.8.6,,,,,,
"The eternal Sabbath","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,28,"The eternal Sabbath",,"S. G. Bulfinch","L. Mason",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,42,,,Bulfinch,,6.6.8.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Singers and Songs of the Liberal Faith",SSLF1875,240,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Methodist Hymn-Book",MHB1884,652,,,"S.G. Bullfinch",,6.6.8.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a126,,,"S. G. Bullfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a76,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,1,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,12,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,14.48,,,,,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,14,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymn and Tune Book, for the Church and the Home",HTBC1871,20,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,22,,,"Stephen G. Bulfinch",,,,,,,,
"Hail to the sabbath day!","Hail to the sabbath day!",hail_to_the_sabbath_day,"Laudamus: a hymal for women's colleges and schools",LHWC1887,25,,,"S. G. Bulfinch",,,CAMBRIDGE,cambridge_harrison,132121712354325,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,27,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Evangelical Hymnal",EH1917,31,,,"Rev. Stephen G. Bulfinch","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Evangelical Hymnal. Text edition",EHT1919,31,,,"Rev. Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Canadian Baptist Hymn Book",CBHB1873,34,,,Bullfinch,,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Junior Methodist Hymnal",JMH1915,d36,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Church Hymns and Tunes",CHT1907,36,,,"Rev. Stephen Greenleaf Bulfinch","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,"Arr. from a Gregorian Chant"
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,39,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Faithist Hymnal",FH1957,d40,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,42,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,44,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,46,,,"S. G. Bulfinch","L. Mason",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Fifty-Two Memory Hymns",F2MH1907,46,,,"Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Songs for the Lord's House",S4LH1880,46,,,"Stephen G. Bulfinch","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,48,,,Bulfinch,,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Baptist Hymn Book",BHB1871,48,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,48,,,,,,,,,,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,48,,,Bulfinch,,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,49,,,"Bp. Stephen G. Bulfinch","Garrett Colley Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,49,,,"Bp. Stephen G. Bulfinch","Garrett Colley Wellesley",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Methodist Hymnal (Text only edition)",MH1905,66,,,"Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"A Manual of Worship: for the chapel of Girard College",MWCG1903,72,,,"Stephen G. Bulfinch (1809-1870)",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymn Book for Christian Worship",HBCW1854,76,,,Bulfinch,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,81,,,"S. Bulfinch",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Abr. from Genevan Psalter"
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymnal of the Methodist Episcopal Church",HMEC1878,87,,,"Stephen G. Bulfinch",,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Hymnal of the Methodist Episcopal Church",HMEC1891,87,,,"Stephen G. Bulfinch",,6.6.8.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hymns of Worship and Songs of the Gospel",HWSG1906,d92,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Tabernacle",T1862,d100,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Hallowed Songs",HS1874,d115,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"In Excelsis: hymns with tunes for Christian worship",IEH1897,126,,,"S. G. Bullfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d126,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,133,,,,,6.6.8.6,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"The Church Hymnal",CH1915c,d135,,,"Stephen Greenleaf Bulfinch",,,,,,,,
