displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While on life's stormy sea My bark is driv'n","While on life's stormy sea My bark is driv'n",while_on_lifes_stormy_sea_my_bark_is_dri,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,45,,,,,,,,,,,
"While on life's stormy sea my bark is driven","While on life's stormy sea my bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"Sunday School Songs. 3rd ed.",SSS31869,d141,,,"Sylvanus Dryden Phelps",,,,,,,,
"While on life's stormy sea my bark is driven","While on life's stormy sea my bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"Schools Lyrics",SL1875,d252,,,"Sylvanus Dryden Phelps",,,,,,,,
"While on life's stormy sea my bark is driven","While on life's stormy sea my bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d290,,,"Sylvanus Dryden Phelps",,,,,,,,
"Light from Heaven","While on life's stormy sea My bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,69,"Light from Heaven",,,,,,,,,,
"Sky light","While on life's stormy sea my bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d184,"Sky light",,"Sylvanus Dryden Phelps",,,,,,English,,
"The beacon light","While on life's stormy sea my bark is driven",while_on_lifes_stormy_sea_my_bark_is_dri,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d214,"The beacon light",,"Sylvanus Dryden Phelps",,,,,,,,
"While on life's stormy sea","While on life's stormy sea",while_on_lifes_stormy_sea_my_bark_is_dri,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,155,,,,,,,,,,,
