displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Resurrection","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal of Christian Unity",HoCU1964,29,"The Day of Resurrection",,"John Mason Neale, 1818-1866; St. John of Damascus, 8th C. ",,,"[The day of resurrection! Earth, tell it out abroad]",ellacombe,517651345567122,English,,"Wirtenburg Gesangbuch, 1784"
"The Day of Resurrection!","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Hymnal and Order of Service",HOoS1937,128,"The Day of Resurrection!",,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The Day of Resurrection!","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Hymnal and Order of Service",HOoS1926,128,"The Day of Resurrection!",,"John of Damascus","S. Salvatori","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Devotional Hymns",DH1957,ad239,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Sunday School Serial No.1",SSS11885,d22,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Aid to Praise",AP1875,49,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Easter Hymns",EH1876,53,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth, tell it out abroad!","The day of resurrection! Earth, tell it out abroad!",the_day_of_resurrection_earth_tell_it,"A New Hymnal for Sunday Schools",NHSS1876,56,,,,,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,66,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,67,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d68,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Augsburg Songs for Sunday Schools and other services",AS1885,76,,,,,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d81,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Singing Worship with Boys and Girls",SWBG1935,d89,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal for Colleges and Schools",H4CS1956,96,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymns of the Christian Life. Rev. ed.",HCLR1978,98,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,98,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Harvard University Hymn Book",HUHB1964,102,,,"John M. Neale; John Mason Neale; John of Damascus",,,ELLACOMBE,_,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The St. Cecilia Hymnal. 4th ed.",SCH41955,d106,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal of the Reformed Episcopal Church",HREC1884,d114,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal for Church and Home. 4th ed.",HCH41949,d116,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Singing Choir",SC1933a,d119,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d124,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The New Hymnal for American Youth ",NHAY1930,127,,,"John M. Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The New Hymnal for American Youth",NHAC1930,127,,,"John M. Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,129,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"A Service Hymn Book",SHB1931,d139,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Worship, a Complete Hymnal and Mass Book for Parishes",WCHM1971,d142,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymns of Fellowship",HoF1945,d143,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The A. M. E. Zion Hymnal",AMEZ1957,147,,,"John Mason Neale; John M. Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d150,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d153,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"'Tis the day of resurrection! Earth, tell it out abroad","'Tis the day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Resurgit: a Collection of Hymns and Songs of the Resurrection",RCHS1879,d154,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Prayer and Praise Book",PPB1879,d156,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Christian Hymnways",CH1939,d157,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"A School Service Book",SSB1939,d160,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The day of resurrection, Earth, tell it out abroad","The day of resurrection, Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,166,,,"Rev. John M. Neale",,,,,,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"When Youth Sing",WYS1961,d172,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth, tell it out abroad","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Christian Life Hymnal",CLH2006,185,,,,,,LANCASHIRE,lancashire_smart,553465311456255,,,
"The day of resurrection! Earth, tell it out abroad","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Christian Life Hymnal",CLH2006,186,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Christian Hymns and Songs",CHS1931,d189,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,English,,
"The Day of Resurrection! Earth, tell it out abroad","The Day of Resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymns for Worship",H4W1939,190,,,"John M. Neale; John of Damascus, c. 750",,,ELLACOMBE,ellacombe,517651345567122,English,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d193,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Children's Hymnal (with tunes)",CH1874,d194,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d197,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Worship and Hymns for All Occasions",WHAO1968,d205,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Service Songs",SS1931,d210,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d214,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth tell it out abroad","The day of resurrection! Earth tell it out abroad",the_day_of_resurrection_earth_tell_it,"Vesper Chimes",VC1930,d221,,,"John M. Neale; John Mason Neale; John of Damascus",,,,,,,,
"The day of resurrection! Earth, tell it out abroad","The day of resurrection! Earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"Hymnal of the Methodist Episcopal Church",HMEC1878,230,,,"J. M. Neale; John of Damascus",,,,,,English,,
