displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things work out for good, we know","All things work out for good, we know",all_things_work_out_for_good_we_know,"Songs that Touch the Heart. Vol. 4",STHV1964,d1,,,"John W. Peterson",,,,,,,,
"Take your burdens to Jesus","Are you heavy hearted, sad and weary",are_you_heavy_hearted_sad_and_weary,"Songs that Touch the Heart. Vol. 4",STHV1964,d2,"Take your burdens to Jesus",,"Richard J. Oliver",,,,,,,,
"Unlimited grace","As long as God's grace like a river keeps",as_long_as_gods_grace_like_a_river_keeps,"Songs that Touch the Heart. Vol. 4",STHV1964,d3,"Unlimited grace",,"Chester S. Arnt",,,,,,,,
"It must be the best for me","At times I wonder why it is",at_times_i_wonder_why_it_is,"Songs that Touch the Heart. Vol. 4",STHV1964,d4,"It must be the best for me",,"Charles Albert Tindley",,,,,,,,
"Yes, Lord, I will say yes","Calling, pleading, comest thou, Lord",calling_pleading_comest_thou_lord,"Songs that Touch the Heart. Vol. 4",STHV1964,d5,"Yes, Lord, I will say yes",,"Merrill Dunlop",,,,,,,,
"The Shepherd's call","Follow me, a call so tender",follow_me_a_call_so_tender,"Songs that Touch the Heart. Vol. 4",STHV1964,d6,"The Shepherd's call",,"A. L. Skoog",,,,,,,,
"I know God's promise is true","For God so loved this [the] sinful world, his Son he freely",for_god_so_loved_this_sinful_world_his,"Songs that Touch the Heart. Vol. 4",STHV1964,d7,"I know God's promise is true",,"Lelia N. Morris",,,,,,,,
"Have I grieved thy Holy Spirit","Have I grieved thy Holy Spirit",have_i_grieved_thy_holy_spirit,"Songs that Touch the Heart. Vol. 4",STHV1964,d8,,,"Oswald J. Smith",,,,,,,,
"The broken heart","Have you read the story of the Cross Where Jesus bled and died",have_you_read_the_story_of_the_cross,"Songs that Touch the Heart. Vol. 4",STHV1964,d9,"The broken heart",,"Thomas Dennis",,,,,,,,
"He was wounded for our transgressions, He bore our sins","He was wounded for our transgressions, He bore our sins",he_was_wounded_for_our_transgressions_ch,"Songs that Touch the Heart. Vol. 4",STHV1964,d10,,,"Thomas O. Chisholm",,,,,,,,
"Holy Spirit, not outpoured","Holy Spirit, not outpoured",holy_spirit_not_outpoured,"Songs that Touch the Heart. Vol. 4",STHV1964,d11,,,"John W. Peterson",,,,,,,,
"Prayer is the key","How sweet to hide ourselves away",how_sweet_to_hide_ourselves_away,"Songs that Touch the Heart. Vol. 4",STHV1964,d12,,"Prayer is the key","Fanny J. Crosby",,,,,,,,
"I'm just a-going over home","I am a poor wayfaring stranger",i_am_a_poor_wayfaring_stranger,"Songs that Touch the Heart. Vol. 4",STHV1964,d13,"I'm just a-going over home",,,,,,,,,,
"O, hallelujah, he's my friend","I have a friend who loveth me",i_have_a_friend_who_loveth_me,"Songs that Touch the Heart. Vol. 4",STHV1964,d14,,"O, hallelujah, he's my friend","Nils Frykman",,,,,,,,
"You ought to know him","I have a friend, you ought to know him",i_have_a_friend_you_ought_to_know_him,"Songs that Touch the Heart. Vol. 4",STHV1964,d15,"You ought to know him",,"H. O. Devah",,,,,,,,
"My future","I have a future all sublime",i_have_a_future_all_sublime,"Songs that Touch the Heart. Vol. 4",STHV1964,d16,"My future",,"A. L. Skoog; Nils Frykman",,,,,,,,
"A house not made with hands","I have a house not made with hands",i_have_a_house_not_made_with_hands,"Songs that Touch the Heart. Vol. 4",STHV1964,d17,"A house not made with hands",,"Thomas O. Chisholm",,,,,,,,
"Blessed Calvary","I look at the cross upon Calvary",i_look_at_the_cross_upon_calvary,"Songs that Touch the Heart. Vol. 4",STHV1964,d18,"Blessed Calvary",,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"I must have the Savior with me","I must have the Savior with me",i_must_have_the_savior_with_me,"Songs that Touch the Heart. Vol. 4",STHV1964,d19,,,"Fanny J. Crosby",,,,,,,,
"My burdens rolled away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Songs that Touch the Heart. Vol. 4",STHV1964,d20,"My burdens rolled away",,"Minnie A. Steele",,,,,,,,
"Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,"Songs that Touch the Heart. Vol. 4",STHV1964,d21,"Deliverance will come",,"John B. Matthias",,,,,,,,
"I will sing you a song of that [a] [the] beautiful","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"Songs that Touch the Heart. Vol. 4",STHV1964,d22,,,"Ellen M. H. Gates",,,,,,,,
"I with thee would begin","I with thee would begin",i_with_thee_would_begin,"Songs that Touch the Heart. Vol. 4",STHV1964,d23,,,"A. S. Wallgren",,,,,,,,
"Through sunshine and through sorrow","I would not walk without thee",i_would_not_walk_without_thee,"Songs that Touch the Heart. Vol. 4",STHV1964,d24,"Through sunshine and through sorrow",,"Ross H. Minkler",,,,,,,,
"Grace enough for me","In looking through my tears one day",in_looking_through_my_tears_one_day,"Songs that Touch the Heart. Vol. 4",STHV1964,d25,"Grace enough for me",,"Edwin O. Excell",,,,,,,,
"Rest for the weary","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"Songs that Touch the Heart. Vol. 4",STHV1964,d26,"Rest for the weary",,"Samuel Young Harmer",,,,,,,,
"The song of a singing heart","In the song of a heart redeemed",in_the_song_of_a_heart_redeemed,"Songs that Touch the Heart. Vol. 4",STHV1964,d27,"The song of a singing heart",,"Carlton C. Buck",,,,,,,,
"I've a peace that passeth understanding","I've a peace that passeth understanding",ive_a_peace_that_passeth_understanding,"Songs that Touch the Heart. Vol. 4",STHV1964,d28,,,"Harry Dixon Loes",,,,,,,,
"His grace is enough for me","Just when I am disheartened",just_when_i_am_disheartened,"Songs that Touch the Heart. Vol. 4",STHV1964,d29,"His grace is enough for me",,"J. Bruce Evans",,,,,,,,
"The heavenly voice","List, to the gospel resounding",list_to_the_gospel_resounding,"Songs that Touch the Heart. Vol. 4",STHV1964,d30,"The heavenly voice","List, to the heavenly voice","A. T. Frykman; Nils Frykman",,,,,,,,
"Lord, send me","Lord Jesus, take this life of mine",lord_jesus_take_this_life_of_mine,"Songs that Touch the Heart. Vol. 4",STHV1964,d31,"Lord, send me",,"Wilda Savage",,,,,,,,
"He the pearly gates will open","Love divine, so great and wondrous",love_divine_so_great_and_wondrous,"Songs that Touch the Heart. Vol. 4",STHV1964,d32,,"He the pearly gates will open","Nathaniel Carlson; Fred Blom",,,,,,,,
"To be with him","My heart is thrilled whenever I think",my_heart_is_thrilled_whenever_i_think,"Songs that Touch the Heart. Vol. 4",STHV1964,d33,"To be with him",,"John W. Peterson",,,,,,,,
"My heart is yearning ever to reach","My heart is yearning ever to reach",my_heart_is_yearning_ever,"Songs that Touch the Heart. Vol. 4",STHV1964,d34,,,"Victor O. Peterson; Hans A. Brorson",,,,,,,,
"Near to thy heart, O Christ divine","Near to thy heart, O Christ divine",near_to_thy_heart_o_christ_divine,"Songs that Touch the Heart. Vol. 4",STHV1964,d35,,,"John W. Peterson",,,,,,,,
"No longer I, but Christ","No longer I, but Christ",no_longer_i_but_christ,"Songs that Touch the Heart. Vol. 4",STHV1964,d36,,,"Ross H. Minkler",,,,,,,,
"O he's a wonderful Savior","O he's a wonderful Savior",o_hes_a_wonderful_savior,"Songs that Touch the Heart. Vol. 4",STHV1964,d37,,,"John W. Peterson",,,,,,,,
"Honey in the rock","O my brother, do you know the Savior Who is wondrous kind and true",o_my_brother_do_you_know_the_savior_who_,"Songs that Touch the Heart. Vol. 4",STHV1964,d38,"Honey in the rock",,"F. A. Graves",,,,,,,,
"O to be like Thee, blessed Redeemer","O to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Songs that Touch the Heart. Vol. 4",STHV1964,d39,,,"Thomas O. Chisholm",,,,,,,,
"Heaven came down and glory filled my soul","O what a wonderful, wonderful day",o_what_a_wonderful_wonderful_day,"Songs that Touch the Heart. Vol. 4",STHV1964,d40,,"Heaven came down and glory filled my soul","John W. Peterson",,,,,,,,
"One thing I of the Lord desire, For all","One thing I of the Lord desire, For all",one_thing_i_of_the_lord_desire,"Songs that Touch the Heart. Vol. 4",STHV1964,d41,,,"Walter Chalmers Smith, 1824-1908",,,,,,,,
"Go tell the untold millions","Out in the darkness of sin they are waiting",out_in_the_darkness_of_sin_they_are_wait,"Songs that Touch the Heart. Vol. 4",STHV1964,d42,"Go tell the untold millions",,"John W. Peterson",,,,,,,,
"Shall we meet beyond the river, where the surges","Shall we meet beyond the river, where the surges",shall_we_meet_beyond_the_river_where_the,"Songs that Touch the Heart. Vol. 4",STHV1964,d43,,,"Horace L. Hastings",,,,,,,,
"God's final call","Some day you'll hear God's final call",some_day_youll_hear_gods_final_call,"Songs that Touch the Heart. Vol. 4",STHV1964,d44,"God's final call",,"John W. Peterson",,,,,,,,
"Speak to my soul, dear Jesus","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,"Songs that Touch the Heart. Vol. 4",STHV1964,d45,,,"Leander L. Pickett",,,,,,,,
"Our Father did","That Christmas day if you were God",that_christmas_day_if_you_were_god,"Songs that Touch the Heart. Vol. 4",STHV1964,d46,"Our Father did",,"Paul Rader",,,,,,,,
"O what a wonderful day","The Savior sought and found me",the_savior_sought_and_found_me,"Songs that Touch the Heart. Vol. 4",STHV1964,d47,"O what a wonderful day",,"Sidney E. Cox",,,,,,,,
"There are treasures for children in heaven above For the children who trust","There are treasures for children in heaven above For the children who trust",there_are_treasures_for_children_in_heav,"Songs that Touch the Heart. Vol. 4",STHV1964,d48,,,"Ernest Edwin Ryden",,,,,,,,
"Opened for me","There is a Fountain open for my cleansing Where sin's atonement",there_is_a_fountain_open_for_my_cleansin,"Songs that Touch the Heart. Vol. 4",STHV1964,d49,"Opened for me",,"Merrill Dunlop",,,,,,,,
"Zion's hill","There waits for me a glad tomorrow",there_waits_for_me_a_glad_tomorrow,"Songs that Touch the Heart. Vol. 4",STHV1964,d50,"Zion's hill","Some day, beyond the reach of mortal ken","James A. Crutchfield",,,,,,,,
