hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Templi Carmina","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,TC1853,d58,,,"Benjamin Beddome",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BH1849,491,,,Beddome,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHTB1873,802,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHTB1871,283.802,,,,,,,,,,,
"The Baptist Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHB1871,802,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHB1842,581,,,Beddome,,,,,,English,,
"The Baptist Hymnal, for Use in the Church and Home","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHUC1883,557,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHS1905,d137,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BHUC2012,557,,,"Benjamin Beddome",,,,,,,,
"The Baptist Praise Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BPBC1871,1168,,,Beddome,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BP1850,949,,,"Benjamin Beddome",,,,,,,,
"The Book of Common Praise","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BoCP1940,d122,,,"Benjamin Beddome",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BPHP1869,d175,,,"Benjamin Beddome",,,,,,,,
"The Book of Worship","For the Success of Ministers","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,BW1867,149,"For the Success of Ministers",,,,8.8.8.8,,,,English,,
"The Book of Worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,BWUU1907,262,,,"Benjamin Beddome",,8.8.8.8,,,,,,
"The Canadian Baptist Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CBHB1873,537,,,Beddome,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CBHC1889,d157,,,"Benjamin Beddome",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,CHBW1878,577,,,"Benjamin Beddome",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Father of mercies, bend thine ear","Father of mercies, bend thine ear",father_of_mercies_bow_thine_ear,C2P41833,H350,,,,,,,,,,"Williams and Boden's Collection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Father of mercies, bend thine ear","Father of mercies, bend thine ear",father_of_mercies_bow_thine_ear,C2P61836,H350,,,,,,,,,,"Williams and Boden's Collection",
"The Christian Church Hymnal","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CCH1906,433,,,"B. Beddome","W. H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHB1865,467,,,,,,,,,,,
"The Christian Hymnal","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CH1871,d161,,,"Benjamin Beddome",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHCC1875,326,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,CHR1882,174,,,"Benj. Beddome",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CPWP1836,405,,,"Benjamin Beddome",,,,,,,,
"The Church Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHB1859,d251,,,"Benjamin Beddome",,,,,,,,
"The Church Hymnal with Canticles","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHC1890,271,,,"Benjamin Beddome",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Father of mercies! bow Thine ear","Father of mercies! bow Thine ear",father_of_mercies_bow_thine_ear,CHCH1869,145,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HPEC1917,287,,,"B. Beddome","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Father of mercies, bow Thine ear!","Father of mercies, bow Thine ear!",father_of_mercies_bow_thine_ear,CHRE1894,287,,,"B. Beddome",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CGSS1887,d217,,,"Benjamin Beddome",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,CHBC1874,d97,,,"Benjamin Beddome",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,CCCP1881,1228,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,CHBS1857,743,,,Beddome,,,,,,,,
"The Cyber Hymnal","Father Of Mercies, Bow Thine Ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,CYBER,9990,"Father Of Mercies, Bow Thine Ear",,"Benjamin Beddome","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Evangelical Hymn and Tune Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,EHTB1882,d166,,,"Benjamin Beddome",,,,,,,,
"The Evangelical Hymnal","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,EH1917,304,,,"Rev. Benjamin Beddome","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"The Evangelical Hymnal","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,EH1921,447,,,"Benjamin Beddome",,,,,,,,
"The Evangelical Hymnal. Text edition","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,EHT1919,304,,,"Rev. Benjamin Beddome",,,,,,English,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,ESNS1812,d31,,,"Benjamin Beddome",,,,,,,,
"The Gospel Praise Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,GPB1888,d112,,,"Benjamin Beddome",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HSHS1834,d114,,,"Benjamin Beddome",,,,,,,,
"The Harp","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,H11856,784,,,,,,,,,,,
"The Harp. 2nd ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,H21860,a784,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HVSP1865,46b,,,"Benjamin Beddome",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HRCU1890,d156,,,"Benjamin Beddome",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HRGC1892,287,"Father of mercies, bow Thine ear",,"Benj. Beddome",,8.8.8.8,,,,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HREA1893,287,,,"B. Beddome",,,,,,,,
"The Hymnal: with tunes old and new","Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,HWTO1872,271,,,,,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,HUEL1906,d93,,,"Benjamin Beddome",,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,LRHB1855,H100,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,LHAP1876,745,,,"Benjamin Beddome",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,LOWH1908,317,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NBHB1906,d140,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NBHB06WE,ad140,,,"Benjamin Beddome",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NBH1903,524,,,"Benjamin Beddome",,,,,,,,
"The Old Baptist Hymn Book","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,OBHB1842,d86,,,"Benjamin Beddome",,,,,,,,
"The Praise","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,P1875,d64,,,"Benjamin Beddome",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PHSS1858,d165,,,"Benjamin Beddome",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PSRF1847,946,,,Beddome,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PNCH1843,946,,,Beddome,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PCCP1844,d47,,,"Benjamin Beddome",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,P1853,804,,,Beddome,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PHDW1835,1144,,,Beddome,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,PHDS1860,H509,,,"Benjamin Beddome",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHTB1859,169b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SHBB1858,d232,,,"Benjamin Beddome",,,,,,,,
"The Sacred Lute","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SL1855,d88,,,"Benjamin Beddome",,,,,,,,
"The Saints' Harp","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SH1870,d255,,,"Benjamin Beddome",,,,,,,,
"The Service of  Song for Baptist Churches","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SSBC1871,d208,,,"Benjamin Beddome",,,,,,,,
"The Service of Song for Baptist Churches","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SSBC1876,d123,,,"Benjamin Beddome",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SDAH1886,1033,,,"Benjamin Beddome","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"The Standard Church Hymnal","Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,SCH1888,565,,,"B. Beddome",,,"FATHER OF MERCIES",quebec_baker,333512235554534,English,,"English "
