displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They Are Going Home","They are going, only going",they_are_going_only_going,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,66,"They Are Going Home",,,"W. E. Burnette",,"[They are going, only going]",they_are_going_only_going_burnett,53653212671251235365,English,,
"They Are Going Home","They are going, only going",they_are_going_only_going,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,133,"They Are Going Home",,,"W. E. Burnett",,"[They are going, only going]",they_are_going_only_going_burnett,53653212671251235365,English,,
"They are going, only going","They are going, only going",they_are_going_only_going,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,49,,,,,,,,,,,
"They are going, only going","They are going, only going",they_are_going_only_going,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,116b,,,,,,,,,,,
"They are going, only going","They are going, only going",they_are_going_only_going,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,248,,,,"G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"They are going - only going","They are going - only going",they_are_going_only_going,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,518,,,,,,,,,,,
"They are going--only going","They are going--only going",they_are_going_only_going,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,119,,,,,,,,,,,
"They are going--only going","They are going--only going",they_are_going_only_going,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,596,,,,,,,,,,,
"They are going--only going","They are going--only going",they_are_going_only_going,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,701,,,,,,,,,English,,
"They are going--only going","They are going--only going",they_are_going_only_going,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1074,,,,,,,,,,,
"Going home","They are going, only going",they_are_going_only_going,"The Extra Hymn Book",EHB1864,79,,"Going home",,,,,,,,,
"Going home","They are going, only going",they_are_going_only_going,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,200,,"Going home",,,,,,,English,,
"Going home","They are going, only going, Jesus called them",they_are_going_only_going,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d710,,"Going home",,,,,,,English,,
"Jesus Called Them Long Ago","They are going, only going",they_are_going_only_going,"Sparkling Jewels for the Sunday School: a new collection of choice music",SJSS1871,4,"Jesus Called Them Long Ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"Shining Pearls",SP1868,d41,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"New Starry Crown for the Sabbath School",NSCS1877,d68,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"The Evergreen",E1862,d97,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"Elim; or Hymns of Holy Refreshment",EHHR1866,d117,"Jesus called them long ago","Going home",,,,,,,English,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d196,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"The Church and School",CS1888,d213,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"The Voice of Praise",VoP1872,d268,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"Hymns of The Voice of Praise",HTVP1872,d269,"Jesus called them long ago","Going home",,,,,,,English,,
"Jesus called them long ago","They are going, only going",they_are_going_only_going,"New Christian Hymn and Tune Book",NCHT1882,514,"Jesus called them long ago","Going home",,"J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Jesus called them long ago","They are going, only going",they_are_going_only_going,"New Christian Hymn and Tune Book",NCHT1887,514,"Jesus called them long ago","Going home",,"J. H. Wilcox",,FABEN,faben_willcox,5553231555465443,English,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"The Christian Hymnist",CH1895a,d537,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"The Gospel Hymnal",GH1880,d620,"Jesus called them long ago","Going home",,,,,,,,,
"Jesus called them long ago","They are going, only going, Jesus called them",they_are_going_only_going,"The Christian Hymnal",CH1871,d685,"Jesus called them long ago","Going home",,,,,,,,,
"Going home","They are going,--only going",they_are_going_only_going,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,751,,"Going home",,,,,,,English,Elim.,
"Jesus called them long ago","They are going,--only going",they_are_going_only_going,"Hymn and Tune Book, for the Church and the Home",HTBC1871,520,"Jesus called them long ago",,,,,,,,English,Elim.,
