displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,358,,,,,,,,,,,
"Hail, thou once despiséd Jesus!","Hail, thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,358,,,,,,,,,,,
"He shall reign forever and ever","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Songs of Praise with Tunes",SoPT1889,134,"He shall reign forever and ever",,"Rev. Thomas Kelly (1769-1855)","Harry Hobart Beadle (1828- )",8.7.4,VICTORY,victory_beadle,55555531777767155555,,,
Hallelujah,Hallelujah,alleluia,"Church Hymnary (4th ed.)",CH4,766,,,,,,[Hallelujah],alleluia_ukrainian,112321234323212,English,,"Ukrainian liturgical chant"
Hallelujah,Hallelujah,alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,766,,,,,,[Halleluijah],alleluia_ukrainian,112321234323212,English,,"Ukrainian liturgical chant"
"Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,"Church Hymnary (4th ed.)",CH4,767,,,,"Abraham Maraire",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,English,,
"Hallelujah, hallelujah","Hallelujah, hallelujah",alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,767,,,,"Abraham Maraire",,"[Hallelujah, hallelujah]",hallelujah_maraire,116531132,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,237,,,Montgomery,,7.7.7.7,,,,,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Trinity Hymnal",TH1961,300,,,"James Montgomery","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,440,,,"James Montgomery","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark, the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Rejoice in the Lord",RITL1985,601,"Hark, the Song of Jubilee",,"James Montgomery","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hallelujah! What a Savior!","""Man of Sorrows"" what a name",man_of_sorrows_what_a_name,"Worship and Rejoice",WAR2003,301,"Hallelujah! What a Savior!",,"Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,304,,,"Horatius Bonar, 1808-1889","Ralph Vaughan Williams, 1872-1958",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Here, gracious Lord, we see you face to face","Here, gracious Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Together in Song: Australian hymn book II",TIS1999,516,,,"Horatius Bonar, 1808-89","James Langran, 1835-1909",10.10.10.10,"ST AGNES",langran_langran,312354332133252,English,,
"Here, O Our Lord, We See You","Here, O our Lord, we see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Glory to God: the Presbyterian Hymnal",GG2013,517,"Here, O Our Lord, We See You",,"Horatius Bonar","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Here, O Our Lord, We See You Face to Face","Here, O our Lord, we see You face to face",here_o_my_lord_i_see_thee_face_to_face,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,520,"Here, O Our Lord, We See You Face to Face",,"Horatius Bonar",,10.10.10.10,,,,English,,
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Rejoice in the Lord",RITL1985,549,"Here, O My Lord, I See Thee Face to Face",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The United Methodist Hymnal",UMH,623,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,English,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"Christian Worship: Hymnal",CWH2021,660,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-1889","Henry Lawes, 1595-1662; Carl F. Schalk, 1929-2021",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Here, O My Lord, I See You","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"The Worshiping Church",TWC,783,"Here, O My Lord, I See You",,"Horatius Bonar","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Christian Hymnary. Bks. 1-4",CHB41972,403,"Hark! the Sound of Holy Voices",,"Christopher Wordsworth (1807-1885)","Thomas Hastings, 1784-1872",8.7.8.7,MABYN,robinson_hastings,55565332444(3)21D7U1,English,,
"Hallelujah! sing to Jesus","Hallelujah! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"Together in Song: Australian hymn book II",TIS1999,517,,,"William Chatterton Dix, 1837-98","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"He Lives","I serve a risen Savior, he's in the world today",i_serve_a_risen_savior,"Worship and Rejoice",WAR2003,302,"He Lives","He lives, he lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Hallelujah! 'Tis Done","Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,92,"Hallelujah! 'Tis Done","Hallelujah! 'tis done, I believe on the Son","P. P. B.","P. P. Bliss",,"[Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hear, and save","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Hymnal of the Methodist Episcopal Church",HMEC1891,387,"Hear, and save","Jesus, hear and save","Reginald Heber",,7.5,,,,English,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1165,,,,,,,,,,,
"Hallelujah! best and sweetest","Hallelujah! best and sweetest",alleluia_best_and_sweetest,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1165,,,,,,,,,,,
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise (1998)",CP1998,335,"How Shall I Sing That Majesty",,"John Mason (1645?-1694)","Walter MacNutt (1910-1996)","8.6.8.6 D",HURRLE,hurrle_macnutt,161561234146613,English,,
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Community of Christ Sings",CoCS2013,86,"Halle, Halle, Hallelujah",,,"Hal H. Hopson, 1933-",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,"Caribbean folk song",
"Halle, Halle, Hallelujah","Halle, halle, hallelujah",halle_halle_halleluja,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,571,"Halle, Halle, Hallelujah",,,"Mark Sedio, 1954-",,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,,"Caribbean Tradtional"
"Halle, Halle, Halle","Halle, halle, hallelujah!",halle_halle_halleluja,"Total Praise: songs and other worship resources for every generation",ToPr2011,631,"Halle, Halle, Halle",,,"John L. Bell, b. 1949",,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"He Is Exalted","He is exalted, the King is exalted on high",he_is_exalted_the_king_is_exalted,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,16,"He Is Exalted",,"Twila Paris, 1958-","Twila Paris, 1958-",,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is Exalted (Rey exaltado)","He is exalted, the King is exalted on high (Rey exaltado en gloria es Cristo Jesús)",he_is_exalted_the_king_is_exalted,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,423,"He Is Exalted (Rey exaltado)",,"Twila Paris, b. 1958","Twila Paris, b. 1958",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,"English; Spanish","Tr.: Comitee de <cite>Celebremos</cite>",
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Complete Anglican Hymns Old and New",CAH2000,290,"Hosanna, hosanna","Lord, we lift up your name","Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hosanna, hosanna, hosanna in the highest!","Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"Together in Song: Australian hymn book II",TIS1999,724,,,"Carl Tuttle","Carl Tuttle",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (3rd ed.)",JS2012,463,"Hail, Redeemer, King Divine","Angels, saints and nations sing","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
Hallelujah,"Hallelujah, hallelujah (Heleluyan, heleluyan)",heleluyan_heleluyan,"Worship and Rejoice",WAR2003,735,Hallelujah,,,"Charles H. Webb, 1933-",,"[Hallelujah, Hallelujah]",heleluyan_webb,12116444214412116112,English,"Muscogee (Creek) Indian","Muscogee (Creek) Indian"
"Herr, du hast für alle sünder","Herr, du hast für alle sünder",herr_du_hast_fuer_alle_suender,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,307,,,"C. Neumann, 1648-1715",,,,,,German,,
"Herr, du hast für alle Sünder, Einen reichen","Herr, du hast für alle Sünder, Einen reichen",herr_du_hast_fuer_alle_suender,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,307,,,"C. Neumann, 1648-1715",,,,,,German,,
"Hallelu! Hallelu!","Hallelu! Hallelu! Hallelujah! Praise ye the Lord!",hallelu_hallelu_hallelu_hallelujah_prais,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,23,"Hallelu! Hallelu!",,Anonymous,"Anonymous; Helen Gierke",,"[Hallelu! Hallelu! Hallelujah! Praise ye the Lord]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"He Is King of Kings","He built His throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,153,"He Is King of Kings","He is King of kings",,"Joseph T. Jones; Melva W. Costen","8.5.8.5 with refrain","HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African-American spiritual","African-American spiritual"
"He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings","He is King of kings, he is Lord of lords",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Glory to God: the Presbyterian Hymnal",GG2013,273,"He Is King of Kings","He is King of kings",,"Joseph T. Jones; Melva Wilson Costen","8.5.8.5 with refrain","HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"He Is King of Kings","He built his throne up in the air",he_is_king_of_kings_he_is_lord_of_lords,"Lead Me, Guide Me (2nd ed.)",LMGM2012,346,"He Is King of Kings","He is King of kings","John W. Work, III, 1901-1967","John W. Work, III, 1901-1967",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"Negro Spiritual","Negro Spiritual"
Hallelujah!,"My sins are forgiven, my soul is set free",my_sins_are_forgiven_my_soul_is_set_free,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,12,Hallelujah!,"Oh, hallelujah! hallelujah","L. D. Carrington",,,"[My sins are forgiven, my soul is set free]",my_sins_are_forgiven_my_soul_is_55111,55111712123543155111,English,,
"He came to earth, not to be served","He came to earth, not to be served",he_came_to_earth_not_to_be_served,"Singing the Faith",STF2011,445,,,"John Pantry, b. 1946","John Pantry, b. 1946; Martin V. Clarke, b. 1982",,"[He came to earth, not to be served]",king_of_kings_pantry,342312711756712,English,,
"Holy Father, God of might","Holy Father, God of might",holy_father_god_of_might_throned_amid,"Together in Song: Australian hymn book II",TIS1999,622,,,"Richard Connolly, 1927-","Richard Connolly, 1927-",7.7.7.7,CATHERINE,catherine_connolly,111D5U11565(4)514(3),English,,
"Hallelujah, Amen","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"African American Heritage Hymnal",AAHH2001,118,"Hallelujah, Amen",,"Nolan Williams, Jr. b. 1969","Nolan Williams, Jr., b. 1969",,"[Hallelujah, hallelujah, hallelujah, amen!]",hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"He Is the King of Kings","He is the King of kings",he_is_the_king_of_kings_he_is_the_lord,"Sing With Me",SWM,139,"He Is the King of Kings",,"Virgil Meares","Virgil Meares",,"He Is the King of Kings",he_is_the_king_meares,56713156713325,English,,
