displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Baptist Hymnal 1991",BH1991,281,"Speak to My Heart","Speak to my heart","B. B. McKinney","B. B. McKinney","7.6.7.6 with refrain",HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Celebrating Grace Hymnal",CGH2010,384,"Speak to My Heart","Speak to my heart, oh, speak to my heart","B.B. McKinney","B.B. McKinney","7.6.7.6 with refrain",HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,211,"Speak to My Heart","Speak to my heart, oh, speak to my heart","B. B. McKinney","B. B. McKinney",,HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Baptist Hymnal 2008",BH2008,428,"Speak to My Heart","Speak to my heart, oh, speak to my heart","B. B. McKinney","B. B. McKinney","7.6.7.6 with refrain",HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,7,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Voice of Praise",VoP1947,93,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Crusade Songs",CS1954,120,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Pilot Hymns",PH1934,127,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"The New National Baptist Hymnal",NNBH1977,328,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"The Broadman Hymnal",BH1940,415,"Speak to My Heart","Speak to my heart, oh, speak to my heart","Gene Routh","B. B. McKinney",,"[Speak to my heart, Lord Jesus]",holcomb_mckinney,333455211141333,English,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Assembly Songbook",AS1959,d71,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,English,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Revival Songs",RS1929a,d94,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d98,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Precious Hymns",PH1938,109,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,English,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Leading Hymns",LH1936,d114,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,English,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Coleman's Songs for Men",CS4M1932,d127,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Gospel Melodies",GM1928,d180,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus,",speak_to_my_heart_lord_jesus_speak_that,"Hymnal of the Church of God",HCG1971,184,"Speak to My Heart","Speak to my heart, oh, speak to my heart,","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","7.6.7.6 with refrain",HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Service Songs",SS1931,d199,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Majestic Hymns",MH1930,d206,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,,,
"Speak to my heart, O speak to my heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"The American Hymnal for English Speaking People Everywhere",AHES1933,d306,,"Speak to my heart, O speak to my heart","Baylus Benjamin McKinney",,,,,,,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Christian Praise",CP1964,316,"Speak to My Heart","Speak to my heart, oh, speak to my heart","B. B. McKinney","B. B. McKinney",,HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Baptist Hymnal",BH1956,331,"Speak to My Heart","Speak to my heart, oh, speak to my heart","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","7.6.7.6 with refrain",HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to My Heart","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Baptist Hymnal (1975 ed)",BH1975,355,"Speak to My Heart","Speak to my heart, oh, speak to my heart","B. B. McKinney","B. B. McKinney",,HOLCOMB,holcomb_mckinney,333455211141333,English,,
"Speak to my heart, Lord Jesus","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Evangel Bells",EB1927,d88,,,"Baylus Benjamin McKinney",,,,,,English,,
"Speak to my heart, Lord Jesus","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"Junior Hymnal",JH1964,d157,,,"Baylus Benjamin McKinney",,,,,,English,,
"Speak to my heart, Lord Jesus","Speak to my heart, Lord Jesus",speak_to_my_heart_lord_jesus_speak_that,"When Youth Sing",WYS1961,d161,,,"Baylus Benjamin McKinney",,,,,,,,
