displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,287,"Father of mercies, bow Thine ear",,"Benj. Beddome",,8.8.8.8,,,,English,,
"Father Of Mercies, Bow Thine Ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Cyber Hymnal",CYBER,9990,"Father Of Mercies, Bow Thine Ear",,"Benjamin Beddome","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Prayer Book and Hymnal for the Sunday School",PBHS1885,99,,,,,,"[Father of mercies, bow Thine ear]",grace_church_pleyel,332171235543217,English,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXLVI,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Book of Worship (Rev. ed.)",BW1870,200,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,569,,,,,8.8.8.8,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1033,,,"Benjamin Beddome","Charles Burney",,TRURO,truro_williams,134556715154321,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,271,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,287,,,"B. Beddome","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Standard Church Hymnal",SCH1888,565,,,"B. Beddome",,,"FATHER OF MERCIES",quebec_baker,333512235554534,English,,"English "
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal and Liturgies of the Moravian Church",HLMC1920,307,,,"Rev. Benjamin Beddome, 1717-1795","Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,"Scotch Melody"
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H100,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H509,,,"Benjamin Beddome",,,,,,,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H100,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H65,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad140,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Harp. 2nd ed.",H21860,a784,,,,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXXVI,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Hymn Book",BHB1847,a581,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a229,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,11,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d25,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Reformed Episcopal Church",HREC1884,d27,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d30,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d31,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,35(H100),,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,35(H100),,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Social Hymns, Original and Selected",SHOS1865,d38,,,"Benjamin Beddome",,,,,,,,
"Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,40,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d42,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymns of Praise and Patriotism",HoPP1897,42,,,"B. Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,46b,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d47,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Baptist Songs with Music",BSM1879,d48,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d50,,,"Benjamin Beddome",,,,,,,,
"Father of mercies bow thine ear","Father of mercies bow thine ear",father_of_mercies_bow_thine_ear,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,57,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Templi Carmina",TC1853,d58,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d61,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Our Service of Song",OSoS1875,d63,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Praise",P1875,d64,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns....3d ed",SoH31822,d70,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d71,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d79,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d79,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d80,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,83,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,84e,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Old Baptist Hymn Book",OBHB1842,d86,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Sacred Lute",SL1855,d88,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Gloria in Excelsis",GE1905a,d93,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d93,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d97,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship",GLHT1895,d97,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal, Church of the Brethren",HCoB1925,d98,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,100,,,,,8.8.8.8,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Gospel Praise Book",GPB1888,d112,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d114,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"New Christian Hymn and Tune Book",NCHT1882,115,,,"Benj. Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"New Christian Hymn and Tune Book",NCHT1887,115,,,"Benj. Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Book of Common Praise",BoCP1915,d117,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d121,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Book of Common Praise",BoCP1940,d122,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Service of Song for Baptist Churches",SSBC1876,d123,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d126,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Church Hymn Book . 3rd ed.",CHB31850,d132,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for Schools and Families",H4SF1853,d132,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d137,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d138,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"General Baptist Hymn Book",GBHB1859,d138,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The National Baptist Hymn Book",NBHB1906,d140,,,"Benjamin Beddome",,,,,,,,
"Father of mercies! bow Thine ear","Father of mercies! bow Thine ear",father_of_mercies_bow_thine_ear,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,145,,,,,,,,,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Church Hymnal",CH1886,153,,,,,,"ST. GREGORY",st_gregory_german,535615435134321,English,,German
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Gloria in Excelsis",GE1905,d154,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Hymnal of the Reformed Church in the United States",HRCU1890,d156,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d157,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d158,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,160,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Christian Hymnal",CH1871,d161,,,"Benjamin Beddome",,,,,,,,
"Father of mercies! bow thine ear","Father of mercies! bow thine ear",father_of_mercies_bow_thine_ear,"Devotional hymns: selected for public and social worship",DHSP1850,161,,,"B. Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d165,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Evangelical Hymn and Tune Book",EHTB1882,d166,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,169b,,,,,,,,,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,174,,,"Benj. Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d175,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,185e,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,186,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d194,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d198,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Book of Worship: with tunes",BoW1881,200,,,,"L. Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,201,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,204,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,204,,,Beddome,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Service of  Song for Baptist Churches",SSBC1871,d208,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,210,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,215,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d217,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d221,,,"Benjamin Beddome",,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,229,,,"Benjamin Beddome","W. B. Bradbury",,"SWEET HOUR OF PRAYER",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d232,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,245,,,,,,,,,English,,
"Father of mercies, bow Thine ear","Father of mercies, bow Thine ear",father_of_mercies_bow_thine_ear,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,247,,,"Benjamin Beddome","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,250,,,,,,,,,English,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Church Hymn Book",CHB1859,d251,,,"Benjamin Beddome",,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Saints' Harp",SH1870,d255,,,"Benjamin Beddome",,,,,,,,