hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,SHUS1833,384,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,SHAD1831,141,,,,,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,CHPC1884,3,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,CP4P1817,SH133,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Father of all! to thee we bow","Father of all! to thee we bow",father_of_all_to_thee_we_bow,CPPP1823,205,,,,,,,,,English,,
"Hymns for Christian Melody","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,H4CM1832,667,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,H4S31852,286,,,,,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,HSWS1840,315,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,PHSS1850,54,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,PHSS1857,S356,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,PHSS1847,B54,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Matth. 6:9-14: Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,SPAP1800,R33,"Matth. 6:9-14: Father of all! we bow to thee",,,,8.6.8.6,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,SHOA1817,a133,,,,,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,SHTT1819,aa133,,,,,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,SHTP1815,133,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,BP1850,693,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,IPH2004,R33,,,,,8.6.8.6,PALESTRINA,victory_palestrina,55565543533332123556,English,,"Adapted from ""Gloria Patri"" in Palestrna's <cite>Magnificat tertii toni</cite>"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,PBPT1897,395,,,"Hugh Blair",,8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"German Melody of the Sixteenth Century."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,PBP1915,395,,,"Hugh Blair",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,PHS1834,D133,,,,,,,,,,,
