hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brooklyn Eastern District Sabbath School Association Fortieth Anniversary",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,BEDS1901,d1,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Children's Praise No. 1",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CP11905,58,Forward!,"Forward! Forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CFIS1960,d9,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CSR1908,530,Forward,"Forward!  forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant C. Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Convention Hymns Selected from Sunday School Melodies",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CHSS1916,d3,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CHSS1914,d7,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CCHC1949,d52,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Forward, forward, 'tis the Lord's command","Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,G1916,218,,"Forward, forward, 'tis the Lord's command","Mrs. Frank E. Breck","Grant Colfax Tullar",,FORWARD,christ_our_mighty_captain_tullar,56565317617,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,HP121926,50,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Hymns of Praise: for the Church and Sunday School",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,HPCS1922,50,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Hymns of Worship and Praise",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,HoWP1909,d19,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,JP1928,162,Forward,"Forward! Forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Ocean Grove Christian Songs: ""The Big Little Book""",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,OGCS1902,37,Forward!,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,OGCS1903,37,Forward!,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Ocean Grove Songs",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,OGS1900,23,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Praise Him",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,PH1929,d31,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"Praise Ye: a Collection of Sacred Songs",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,PYCS1913,137,Forward,"Forward! Forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,RS1900,877,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,RG31929,68,Forward!,"Forward! forward! 'tis the Lord's command",,"Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SS3C1901,29,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Sunday School Hymns No. 1",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SSH11903,54,Forward!,"Forward, forward, 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Sunday School Hymns No. 2",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SSH21912,34,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Sunday School Hymns No. 2 (Canadian ed.)","Forward! forward! 'tis the Lord's command","Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SSH2CA12,34,,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck",,,,,,English,,
"Sunday School Hymns No.2",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SSH21910,d13,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SSM1914,10,Forward!,"Forward! Forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Sunday School Voices: a collection of sacred songs",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,SSV1910,121,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"The Bible School Hymnal",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,BSH1907,65,Forward!,"Forward, forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"The Boy's Hymnal",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,BH1915,d4,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"The Boy's Hymnal",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,BH1913,d12,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"The Cokesbury Hymnal",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CH1923a,177,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,CHSE1931,d42,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
"The Cyber Hymnal",Forward!,"Christ, our mighty captain, leads against the foe",christ_our_mighty_captain_leads_against_,CYBER,1597,Forward!,"Forward! forward! 'tis the Lord's command","Carrie Elizabeth Ellis Breck","Grant Colfax Tullar",,"[Christ, our mighty captain, leads against the foe]",christ_our_mighty_captain_tullar,565653176175656,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,EHYP1901,148,Forward,"Forward! forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"The Kingdom of Praise",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,KoP1920,90,Forward!,"Forward! Forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,,,
"The Old Story in Song",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,OSSE1906,129,Forward,"Forward! forward! ’tis the Lord’s command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,PBYP1906,145,Forward,"Forward, forward, 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,,,
"The Redeemer's Praise",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,RP1906,5,Forward,"Forward, forward, 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,VP2C1908,75,Forward,"Forward! Forward!","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",Forward!,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,YPH31906,4,Forward!,"Forward! forward! 'tis the Lord's command","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Christ, our mighty Captain, leads against the foe]",christ_our_mighty_captain_tullar,56565317617,English,,
"Tullar's Song Treasury",Forward,"Christ, our mighty Captain, leads against the foe",christ_our_mighty_captain_leads_against_,TST1937,d13,Forward,"Forward, forward, 'tis the Lord's command","Carrie E. Breck",,,,,,,,
