hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHPS1847,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHPS1853,d543,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHPS1848,d543,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHPS1866,848,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,SPHE1808,P101,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CP4P1817,WP101a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CPHA1856,d575,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHB31850,d317,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHBC1816,P.CI,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHBC1838,632,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CPPH1858,P101,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Magistrate's Song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CPPH1843,P101,"The Magistrate's Song",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CPPH1847,P101,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CHTB1856,1114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,DWIP1786,185b,"The Magistrate's Psalm",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,DWIC1786,175a,"The Magistrate's Psalm",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,DWIP1787,185b,"The Magistrate's Psalm",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,DWI21790,175a,"The Magistrate's Psalm",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Magistrate's Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,DWIP1785,CIa,"The Magistrate's Psalm",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,DWIP1790,214,,,,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,H4CM1832,807,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,HSOP1842,924,,,,,,,,,English,,
"Parish Psalmody","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PP1844,d467,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PP1848,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHAP1830,P101a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHAS1848,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHA1843,d518,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Magistrate's Song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHSS1875,168,"The Magistrate's Song",,Watts,,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 101","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHW,Ps.219,"Psalm 101",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHAP1835,P101.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHCU1845,P101.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Magistrate's psalm","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHUG1834,P101,"The Magistrate's psalm",,,,8.8.8.8,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The magistrate's psalm","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PCSC1791,203,"The magistrate's psalm",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PCSC1788,101a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CPWP1836,P101,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CRSH1803,234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Mercy and Judgment Are My Song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,CYBER,4207,"Mercy and Judgment Are My Song",,"Isaac Watts","Kenneth George Finlay, 1882-1974",8.8.8.8,"QUEEN'S CROSS",queens_cross_finlay,335524435523516,English,"<cite>The Psalms of David</cite>, 1719","<cite>The Prim­i­tive Meth­od­ist Hym­nal Sup­ple­ment with Tunes</cite>, ed­ited by George Booth (Lon­don: Prim­i­tive Meth­od­ist Pub­lish­ing House, 1912), num­ber 57"
"The Psalms and Hymns of Dr. Watts","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHDW1835,616,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHCC1847,P101a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHDS1860,P101.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHCC1814,P101a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Magistrates Psalm","Mercy and judgement are my song",mercy_and_judgment_are_my_song,PDIL1818,CIa,"The Magistrates Psalm",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Mercy and Judgment are my Song","Mercy and Judgment are my Song",mercy_and_judgment_are_my_song,PDIL1766,P101a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Magistrate's Psalm","Mercy and Judgment are my Song",mercy_and_judgment_are_my_song,PDIL1740,178a,"The Magistrate's Psalm",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PDHS1789,101,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Mercy and judgment are my song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,PHS1834,101a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","The officer's hymn","Mercy and judgment are my song",mercy_and_judgment_are_my_song,SHB21863,d138,"The officer's hymn",,"Isaac Watts, 1674-1748",,,,,,,,
