displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,298,,,"Maria T. Stonehouse",,,,,,,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,323,,,,,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,372,,,,,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,408,,,"M. Stonehouse",,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,408,,,"M. Stonehouse",,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"Book of Common Praise",BoCP1915,d584,,,"Maria T. Stonehouse",,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"The Book of Common Praise",BoCP1940,d603,,,"Maria T. Stonehouse",,,,,,,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d748,,,"Maria T. Stonehouse",,,,,,English,,
"Thou Friend of sinners, hear my cry","Thou Friend of sinners, hear my cry",thou_friend_of_sinners_hear_my_cry,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1043,,,,,,,,,English,,
"Thou Friend of sinners","Thou Friend of sinners",thou_friend_of_sinners_hear_my_cry,"Church Hymnal, Third Edition",ICH3,414,,,,,,,,,English,,
