displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise In All Thy Splendor, Lord","Arise in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Cyber Hymnal",CYBER,9444,"Arise In All Thy Splendor, Lord",,"Sarah Slinn",,"8.8.8.8 ",ARFAU,arfau_53166,5316675U1D7U1D365(4),English,"<cite>Selection of Missionary and Devotional Hymns</cite>, by J. Griffin (Portsea, England: 1797)","<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)"
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H502,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad38,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Missionary Hymns",MH1840,d3,,,"Sarah Slinn",,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Modern Psalmist",MP1839,d10,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Bay State Collection of Church Music",BSCC1849,d10,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d11,,,"B. Jacobs",,,,,,,,
"Arise, in all Thy splendor, Lord","Arise, in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,"Songs for Social and Public Worship",SSPW1863,23,,,,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d26,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"General Baptist Hymn Book",GBHB1859,d30,,,"Sarah Slinn",,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d32,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The National Baptist Hymn Book",NBHB1906,d38,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,46,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,46,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,52b,,,,,,ARFAU,arfau_53166,5316675U1D7U1D365(4),English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d63,,,"Sarah Slinn",,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d63,,,"Sarah Slinn",,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,127,,,,,8.8.8.8,,,,English,,
"Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,229a,,,,,,,,,,,
"Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,240,,,,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,361,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,375,,,Slinn,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,385,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,420,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,432b,,,Slinn,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,502,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,502,,,,,,,,,English,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,563,,,"Sarah Slinn",,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,564,,,"Sarah Slinn",,,,,,,,
"Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,596,,,"Sarah Slinn",,,,,,,,
"Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Baptist Hymnal: for use in the church and home",BHUC2012,596,,,"Sarah Slinn",,,,,,,,
"Arise, in all Thy splendor, Lord","Arise, in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,839,,,Slinn,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,860,,,Slinn,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,860,,,Slinn,,,,,,,,
"Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1011,,,"Sarah Slinn",,,,,,,,
"Prayer for the display of Power","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,"The Gospel Psalmist",GP1861,585,"Prayer for the display of Power",,Slinn,,,,,,,,
