hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,HON2008,319,"Our God Reigns",,,"Leonard E. Smith Jr",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,"Various authors",
"Baptist Hymnal 2008","Our God Reigns","How lovely on the mountains are the feet of him ",how_lovely_on_the_mountains_are_the_feet,BH2008,58,"Our God Reigns","Our God reigns! Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Church Family Worship","How lovely on the mountains are the feet of him","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,CFW,421,,,,,Irregular,,,,English,,
"Church Hymnal, Fifth Edition","How lovely on the mountains are the feet of him","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,ICH5,129,,,,,,,,,,,
"Complete Anglican Hymns Old and New","How lovely on the mountains (Our God reigns)","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,CAH2000,295,"How lovely on the mountains (Our God reigns)","Our God reigns, our God reigns","Leonard E. Smith, Jnr.; Unknown","Leonard E. Smith, Jnr.; Keith Stent",,"[How lovely on the mountains]",our_god_reigns_smith,345617176655343,English,,
"Complete Mission Praise","How lovely on the mountains (Our God reigns)","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,CMP2000,249,"How lovely on the mountains (Our God reigns)",,"Leonard E Smith Jnr","Leonard E Smith Jnr; David Peacock",,"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,345617176655343,English,,
"One in Faith","Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,OIF2014,851,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Stephen A. Beddia",,"[How lovely on the mountains are the feet of him]",our_god_reigns_smith,345617176655343,English,,
"Praise for the Lord (Expanded Edition)","Our God Reigns","How lovely on the mountains are the feet of Him",how_lovely_on_the_mountains_are_the_feet,PFTL1997,967,"Our God Reigns",,"Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",,"[How lovely on the mountains are the feet of Him]",our_god_reigns_smith,345617176655343,English,,
"Psalter Hymnal (Gray)","Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,PsH,195,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Dale Grotenhuis",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Redeeming Love","Our God Reigns","How lovely on the mountains are the feet of Him Who brings good news",how_lovely_on_the_mountains_are_the_feet,RL2021,52,"Our God Reigns","Our God reigns, our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",,"[How lovely on the mountains are the feet of Him Who brings good news]",our_god_reigns_smith,345617176655343,English,,
"Sing Joyfully","Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,SJ1989,290,"Our God Reigns","Our God reigns!","Leonard W. Smith","Leonard W. Smith",,"[How lovely on the mountains]",our_god_reigns_smith,345617176655343,English,,
"Small Church Music","How lovely on the mountains are the feet of him","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,SCM,841,,,,,,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","How lovely on the mountains are the feet of Him (Our God reigns)","How lovely on the mountains are the feet of Him",how_lovely_on_the_mountains_are_the_feet,sof1995,192,"How lovely on the mountains are the feet of Him (Our God reigns)","Our God reigns, our God reigns","Leonard E. Smith Jnr",,,"[How lovely on the mountains are the feet of Him]",_,,English,,
"The Celebration Hymnal: songs and hymns for worship","Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,CEL1997,372,"Our God Reigns","Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"The Hymnal for Worship and Celebration","Our God Reigns","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,HWC1986,229,"Our God Reigns","Our God reigns! Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
"This Far By Faith: an African American resource for worship","How Lovely on the Mountains (Our God Reigns)","How lovely on the mountains",how_lovely_on_the_mountains_are_the_feet,TFBF1999,99,"How Lovely on the Mountains (Our God Reigns)","Our God reigns","Leonard E. Smith","Leonard E. Smith",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"With Heart and Voice: songs for all God's children","Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,WHAV1989,30,"Our God Reigns","Our God reigns","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Dale Grotenhuis",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"Worship His Majesty","Our God Reigns","How lovely on the mountains are the feet of him",how_lovely_on_the_mountains_are_the_feet,WHM1987,209,"Our God Reigns",,"Leonard W. Smith","Leonard W. Smith",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,,,
