hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BHBD1844,d96,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1829,d16,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1877,484,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1836,44,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSH1829,d17,,,"Richard Kempenfelt",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Burst ye em'rald gates and bring","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CSHS1813,V,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSPH1819,96,,,"Richard Kempenfelt",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHSS1814,d23,,,"Richard Kempenfelt",,,,,,English,,
"A Collection of Hymns and Spiritual Songs: from various authors","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CHSS1801,XLIV,,,,,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHUA1839,d50,,,"Richard Kempenfelt",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,CHUU1858,709,,,Anon.,,,,,,English,,
"A Collection of Spiritual Songs and Hymns","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CSSH1801,XLIV,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CGCM1847,d39,,,"Richard Kempenfelt",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NCSH1877,d72,,,"Richard Kempenfelt",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NSoH1813,XXVII,,,"Richard Kempenfelt",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PMRH1878,d64,,,"Richard Kempenfelt",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHSS1826,d24,,,"Richard Kempenfelt",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SHVA1825,d18,,,"Richard Kempenfelt",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,SHVA1816,XVIII,,,,,Irregular,,,,English,,
"Baptist Hymn Book","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,BHB1847,aB201,,,"Richard Kempenfelt",,,,,,English,,
"Baptist Songs with Music","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BSM1879,d25,,,"Richard Kempenfelt",,,,,,English,,
"Camp Meeting Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CMHB1833,d21,,,"Richard Kempenfelt",,,,,,English,,
"Choice Selection of Hymns and  Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CSHS1827,d13,,,"Richard Kempenfelt",,,,,,,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,CHTB1870,122,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CPHA1856,d131,,,"Richard Kempenfelt",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Burst, ye em'rald gates and bring","Burst, ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,CDRS1825,S18,,,,,Irregular,,,,English,,
"Conference Hymns and Tunes","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHT1846,d12,,,"Richard Kempenfelt",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,CHSO1835,d13,,,"Richard Kempenfelt",,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,DM21859,38,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Burst ye em'rald gates, and bring","Burst ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,DM31859,38,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HSSR1843,S22,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,FHAA1851,d30,,,"Richard Kempenfelt",,,,,,English,,
"General Baptist Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GBHB1859,d74,,,"Richard Kempenfelt",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,GCHO1826,d50,,,"Richard Kempenfelt",,,,,,English,,
"Hallowed Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HS1874,d42,,,"Richard Kempenfelt",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HS1865,335,,,"Richard Kempenfelt",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HS1870,64,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSCC1860,d42,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSS1834,d61,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSSU1803,d15,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","The Glory of Jesus","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,HSSC1803,123b,"The Glory of Jesus",,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HASS1838,B200,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSSO1840,b200,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HSSS1832,d54,,,"Richard Kempenfelt",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HTPS1862,158,,,,,,,,,English,,
"Hymns for All Christians","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,H4AC1869,L11,,,,,,,,,English,,
"Hymns for all Christians","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HAC1889,211,,,,,,,,,English,,
"Hymns for Schools and Families","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,H4SF1853,d64,,,"Richard Kempenfelt",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HSFS1857,288,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUAM1858,d64,,,"Richard Kempenfelt",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUBC1876,d62,,,"Richard Kempenfelt",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O, how good it is to be blessed","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUDW1886,d140,,"O, how good it is to be blessed","Richard Kempenfelt",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HCAM1872,338,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Burst, ye emerald gates and bring","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,HPEC1845,370,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,HWDU1858,624,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,HUEA1850,464,,,"Richard Kempenfelt",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Heavenly Glories","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,JW1878,178,"Heavenly Glories",,,,,MERDIN,merdin_mason,11112323553211111123,English,,
"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,MHDM1846,C7,,,,,,,,,English,,
"Notes of Joy, for the Sabbath School","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,NJSS1869,d13,,,"Richard Kempenfelt",,,,,,,,
"Old Melodies Spiritualized","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,OMS1896,d9,,,"Richard Kempenfelt",,,,,,,,
"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)","O how good it is for us to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,OSHS1830,48,,"O how good it is for us to be blest",,,,,,,,,
"Plymouth Collection","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,PC1863,a1258,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,PCHT1855,1258,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PHAS1848,d103,,,"Richard Kempenfelt",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,PHAS1859,718,,,"Richard Kempenfelt",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,PPCH1823,II.6,,,,,,,,,,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Burst, Ye Emerald Gates","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,RSBO1893,3,"Burst, Ye Emerald Gates",,,,,,,,English,,
"Rescue Songs: words and music with standard selections","Burst, Ye Emerald Gates","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,RSWM1890,3,"Burst, Ye Emerald Gates",,,,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RCMB1867,d45,,,"Richard Kempenfelt",,,,,,,,
"Revival Hymns","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RH1843,d4,,,"Richard Kempenfelt",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,RHS21852,d36,,,"Richard Kempenfelt",,,,,,,,
"Sacred Melodies","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SM1879,d22,,,"Richard Kempenfelt",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","O how good it is to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SM131856,82,,"O how good it is to be blest",,,,,,,,,
"Sacred Melodies for Social Worship","Burst, ye emerald gates and bring","Burst, ye emerald gates and bring",burst_ye_emerald_gates_and_bring,SMSW1859,91,,,,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SMCH1845,d5,,,"Richard Kempenfelt",,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SM41841,87,,,"Richard Kempenfelt",,,,,,,,
"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SMBT1846,d30,,,"Richard Kempenfelt",,,,,,,,
"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SMCB1843,d30,,,"Richard Kempenfelt",,,,,,,,
"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SMCB1856,85,,,,,,,,,,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","Burst ye emerald gates and bring","Burst ye emerald gates and bring",burst_ye_emerald_gates_and_bring,SCMS1827,22,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SCSF1828,22,,,"Richard Kempenfelt",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SHSS1839,534,,,,,,,,,,,
"Social Melodies","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SM1842,d16,,,"Richard Kempenfelt",,,,,,,,
"Songs for the New Life","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,S4NL1869,d65,,,"Richard Kempenfelt",,,,,,,,
"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle","Ope the Gates of Paradise","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,SoLP1884,156,"Ope the Gates of Paradise",,Tempenfeldt,"S. B. Ellenberger",,"[Burst, ye emerald gates, and bring]",burst_ye_emerald_gates_and_ellenberger,15313511122312222223,English,,
"Songs of Zion. 8th ed.","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SoZ81835,d19,,,"Richard Kempenfelt",,,,,,,,
"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship","Burst, ye em'rald gates, and bring","Burst, ye em'rald gates, and bring",burst_ye_emerald_gates_and_bring,SOZ1821,37,,,,,7.6.7.6.7.7.7.7,ELYSIAN,elysian_carrell,123(2)135U1,,,
"Sunday School Hymn Book","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,SSHB1864,d47,,,"Richard Kempenfelt",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","O, how good it is to be blest","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,AH1849,387,,"O, how good it is to be blest",,,,"[Burst, ye emerald gates, and bring]",emerald_gates,311513312235322,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Burst, Ye Emerald Gates","Burst ye em'rald gates and bring",burst_ye_emerald_gates_and_bring,A1880,108a,"Burst, Ye Emerald Gates","Lo, we lift our longing eyes","Adml. Richard Kempenfelt, 1718-1782",Unknown,,"[Burst ye em'rald gates and bring]",burst_ye_emerald_gates_and_53212,53212345513221532123,English,,
"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families","Burst ye emerald gates, and bring","Burst ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,ACH1848,83,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,ATBC1869,d51,,,"Richard Kempenfelt",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,AV1849,317b,,,,,,"BURST YE EMERALD GATES",merdin_mason,11112323553211111123,,,
"The Baptist Harmony","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BH1834,d49,,,"Richard Kempenfelt",,,,,,,,
"The Baptist Harmony","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BH1842,d49,,,"Richard Kempenfelt",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,BHTB1868,1258,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Burst, ye emerald [pearly] gates, and bring","Burst, ye emerald [pearly] gates, and bring",burst_ye_emerald_gates_and_bring,BHB21825,d83,,,"Richard Kempenfelt",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,BHB1842,B201,,,"Richard Kempenfelt",,,,,,English,,