displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Closer, Dear Lord, to Thee","Closer, dear Lord, to thee",closer_dear_lord_to_thee_closer_to_taylo,"Hymns of Consecration and Faith",HCF1902,62,"Closer, Dear Lord, to Thee",,"G. M. Taylor","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Cerca de Tí, Señor","Cerca de Tí, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,167,,,"T. M. Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,200,"Cerca de Ti, Señor",,"Sarah F. Adams, 1805-1848; T. M. Westrup, 1837-1909","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Iglesia",HDLI1995,230,"Cerca de ti, Señor",,"Sarah Adams; Tomás Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1964,260,"Cerca de Ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario",EH1998,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"El Himnario Presbiteriano",EHP1999,285,"Cerca de ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de ti, Señor yo quiero estar",cerca_de_ti_senor_yo_quiero_estar,"Flor Y Canto (2nd ed.)",FYC2001,526,"Cerca de Ti, Señor",,"Sarah F. Adams, 1805-1848; Juan A. Espinosa, n. 1940","Lowell Mason, 1792-1872",,"BETHANY ",bethany_mason,321166513232116,Spanish,,
"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ","சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",castankamakave_vilntenippo,"The Cyber Hymnal",CYBER,15722,"சாஷ்டாங்கமாகவே, வீழ்ந்தேனிப்போ",,"Eliza M. Sherman; S. John Barathi","Lowell Mason",10.10.12.10,BETHANY,bethany_mason,321166513232116,Tamil,"<cite>Joyful Lays</cite>, by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1884)",
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria",HdG1949,16,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,16,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria",HdG1921,16,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Gloria: Cantos de Triunfo",HdG1964,16,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Lluvias de Bendicion",LdB1947,144,"Cerca de Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana",HdVC1939,176,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,184,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Vida Cristiana",HdVC1967,219,"Cerca De Ti, Señor",,"T. M. Westrup","Lowell Mason",,"[Cerca de ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de Fe y Alabanza",HFA1966,277,"Cerca De Ti, Señor",,"Sarah F. Adams; T. M. Westrup","Lowell Mason",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca De Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Flor y Canto",FyC1989,482,"Cerca De Ti, Señor",,"Juan A. Espinosa","L. Masson",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,"Cantemos al Señor",CAS1986,18,"Cerca de Ti, Señor",,,"J. A. Espinosa",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
