displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymn for Christian Conference","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLVIII,"A Hymn for Christian Conference",,,,8.6.8.6,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Frohe, Gott geheiligte Gesänge: zur feyerlichen einweihung der deutsch reformirten Salems-kirche, in Härrisburg, am 4ten August, 1822. John Weinbrenner, prediger der gemeine.",FGG1822,E6,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H274,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH125,,,Newton,,,,,,English,,
"A Hymn for Christian Conference","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLVIII,"A Hymn for Christian Conference",,,,8.6.8.6,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D125,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Devotional hymns: selected for public and social worship",DHSP1850,S105,,,"J. Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H75,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Baptist Hymn Book",BHB1847,a461,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a125,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa125,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,4,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,32,,,,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d33,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,42,,,,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"New Union Hymns",NUH1850,48,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,67,,,,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,68,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,76,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d92,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,96,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,111c,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Association Songs No.1",AS11902,d117,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,125,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,127,,,,,8.6.8.6,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,128,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,164,,,Newton,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,168,,,,,8.6.8.6,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d170,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,174,,,Newton,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Family Hymns",FH1831,d177,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d182,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire!","O Lord, our languid souls inspire!",o_lord_our_languid_souls_inspire,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,183,,,,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d184,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,187,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymn Book of the Methodist Protestant Church",HBMP1859,188,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,188,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d189,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,190,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d200,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Psalms, Hymns and Spiritual Songs",PHSS1899,d207,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Selection of Hymns",SoH1833,d210,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Old Baptist Hymn Book",OBHB1842,d210,,,"John Newton",,,,,,,,
"A hymn for Christian Conference","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,217,"A hymn for Christian Conference",,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d225,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d226,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Book of Praise",BoP1865,d256,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,258,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Social Harp. Rev.",SHR1854,d270,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The South Western Psalmist",SWP1852,d285,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,287,,,"John Newton","S. Howard",,LANCASTER,lancaster_howard,51231432231765567,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,304,,,Newton,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Village Hymns",VH1852,315,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,315,,,Newton,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,315,,,,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,315,,,Newton,,8.6.8.6,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Select Hymns",SH1854,d320,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,340,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,343,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d346,,,"John Newton",,,,,,English,,
"For Christian conference","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,347,"For Christian conference",,Newton,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d378,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,461,,,Newton,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Christian Hymn Book",CHB1846,d470,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Christian Hymn Book. 7th ed.",CHB71855,d474,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,475,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,475,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,490,,,,,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,493,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,493,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,493,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,493,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,493,,,,,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,493,,,,,8.6.8.6,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d519,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d556,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Psalms and Hymns for the Worship of God",PHWG1866,d596,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Parish Psalmody",PP1844,d597,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Parish Psalmody",PP1848,d610,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d619,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d628,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"The Church Hymn Book",CHB1859,d710,,,"John Newton",,,,,,,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,761,,,"John Newton",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Hymns for Christian Melody",H4CM1832,996,,,"John Newton",,,,,,English,,
