meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.8.6,"I Plead My Innocence","I plead my innocence",i_plead_my_innocence,"Christian Worship: Psalter",CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
6.6.8.6,"The Advent of Our God","The advent of our God",the_advent_of_our_king_our_prayers_must,"Lutheran Book of Worship",LBoW1978,22,"The Advent of Our God",,"John Chandler, 1806-1876; Charles Coffin, 1676-1749","Johann B. König, 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Hymns Ancient and Modern, New Standard Edition",AMNS,25,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"To thee I lift my soul","To thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"The Irish Presbyterian Hymnbook",IPH2004,P25b,,,,"William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
6.6.8.6,"Bless All Who Trust in God (Psalm 128)","Bless all who trust in God",bless_all_who_trust_in_god,"Glory to God: the Presbyterian Hymnal",GG2013,47,"Bless All Who Trust in God (Psalm 128)",,"David Mowbray","Johann B. König; William Henry Havergal",FRANCONIA,franconia_konig,12345356143251765665,"English; Latin",,
6.6.8.6,"Blest Are The Pure In Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,58,"Blest Are The Pure In Heart",,"John Keble, 1792 - 1866","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870; Derek Holman",FRANCONIA,franconia_konig,12345356143251765665,,"and others",
6.6.8.6,"The Advent of our King","The Advent of our King",the_advent_of_our_king_our_prayers_must,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,59a,,,"Rev. John Chandler; C. Coffin","Dr. Alan Gray",FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Harmonischer Liederschatz,</i> 1738"
6.6.8.6,"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"New Church Praise",NCP1975,59,,,"F. Pratt Green (b. 1903)","W. H. Havergal (I793-1870)",FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Harmonischer Liederschatz</i> ( 1738)"
6.6.8.6,"Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,63,,,"Emma Toke","W. H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
6.6.8.6,"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Irish Presbyterian Hymnbook",IPH2004,P67c,,,,"William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Complete Anglican Hymns Old and New",CAH2000,77,"Blest are the pure in heart",,"John Keble, 1792-1866","William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,"Vs. 2 and 4: William John Hall's ""Psalms and Hymns"" (1836), alt.","""Harmonischer Liederschatz"" (1738)"
6.6.8.6,"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The ancient law departs","The ancient law departs",the_ancient_law_departs,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,88b,,,"Abbé Sebastien Besnault","Johann B. König; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,,"<i>Tr.</i> Compilers of <i>Hymns Ancient & Modern</i>",
6.6.8.6,"They Came, a Milling Crowd","They came a milling crowd",they_came_a_milling_crowd,"Singing the New Testament",SNT2008,90,"They Came, a Milling Crowd",,"Herman G. Stuempfle","Johann B. König, 1691-1758; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The Lord Almighty Reigns","The Lord Almighty reigns",the_lord_almighty_reigns_in_majesty_most,"The Hymnbook",H1955,94,"The Lord Almighty Reigns",,,"Johann B. König; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,,"<i>The Psalter,</i> 1912; alt.",
6.6.8.6,"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Christian Hymns: for church, school and home, with music",CHCS1898,105,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Christian Hymns: for church, school and home, with music",CHCS1898,106,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
6.6.8.6,"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"Christian Hymns: for church, school and home, with music",CHCS1898,107,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
6.6.8.6,"Come, Holy Spirit, Come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Ambassador Hymnal: for Lutheran worship",AH1994,126,"Come, Holy Spirit, Come",,"Dorothy A. Thrupp, 1779-1847",,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite>, Frankfurt, 1738"
6.6.8.6,"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Youth",H4Y1966,128,"Blest Are the Pure in Heart",,"William J. Hall, 1793-1861; John Keble, 1792-1866","Johann B. Konig, 1691-1758; William H. Havergal, 1793-1870",FRANCONIA,franconia_konig,123453561432517,English,,
6.6.8.6,"Within the Father's House","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnal",LH1941,133,"Within the Father's House",,"James R. Woodford",,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
6.6.8.6,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Hymnary of the United Church of Canada",UCC1930,146a,"Come, Holy Spirit, come",,"Joseph Hart, 1712-1768",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Hymnary for use in Baptist churches",H4B1936,146a,"Come, Holy Spirit, come",,"Joseph Hart, 1712-1768",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"Hosanna to the Son","Hosanna to the Son",hosanna_to_the_son_of_david_and_of_god,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,166,,,Watts,,FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Within the Father's House","Within the Father's house",within_the_fathers_house,"Evangelical Lutheran Hymnary",ELH1996,185,"Within the Father's House",,"J. R. Woodford, 1820-85","J. B. König, 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnary of the United Church of Canada",UCC1930,189a,"This is the day of light",,"John Ellerton, 1826-1893",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Hymnary for use in Baptist churches",H4B1936,189a,"This is the day of light",,"John Ellerton, 1826-1893",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,199a,"How Beauteous are Their Feet",,"Isaac Watts, 1674-1748","Johann Georg Ebeling, 1620-1676",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The Heavenly King Must Come","The heav'nly King must come",the_heavenly_king_must_come,"The Hymnal and Order of Service",HOoS1926,201,"The Heavenly King Must Come",,"Henry Arthur Martin","Johann Georg Ebeling (about 1620-1676)",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,210,,,"E. H. Bickersteth","J. G. Ebeling",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Pilgrim Hymnal",PH1958,214,"Blest Are the Pure in Heart",,"John Keble, 1792-1866; William J. Hall, 1793-1861","J.B. König, 1691-1758; William H. Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217a,,,"Bishop R. Mant",,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
6.6.8.6,"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnbook",H1955,226,"Blest Are the Pure in Heart",,"John Keble","Johann B. König; William H. Havergall",FRANCONIA,franconia_konig,12345356143251765665,,"Stanzas 2, 4, <I>Mitre Hymn Book</i>, 1836, alt.",
6.6.8.6,"Within the Father's house ","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnary",LHPN1913,228,,,"J. R. Woodford",,"[Within the Father's house]",franconia_konig,12345356143251765665,,,"German, 1720"
6.6.8.6,"Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,"Lutheran Worship",LW1982,228,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51; Henry U. Onderdonk, 1789-1858","Johann B. Konig, 1691-85",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Rejoice in the Lord",RITL1985,236,"Blest Are the Pure in Heart",,,"W. H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,"<i>Mitre Hymn Book </i>(1836); based on John Keble","J. B. König, 1738 (based on a chorale by)"
6.6.8.6,"To thee, O God in heaven","To thee, O God in heav'n",to_thee_o_god_in_heaven,"The Beacon Song and Service book",BSS1935,244,"To thee, O God in heaven",,"James Freeman Clarke, 1810-1888",,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Johann S. Müller's Choralbuch,</i> 1754"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Singing the Faith",STF2011,244,,,"John Keble, 1792-1866; William John Hall","William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,277,,,"John Keble","Johann B. König; William H. Havergal",FRANCONIA,franconia_konig,123453561432517,English,,
6.6.8.6,"How Beauteous are Their Feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Hymnal and Order of Service",HOoS1926,283,"How Beauteous are Their Feet",,"Isaac Watts","Johann Georg Ebeling (about 1620-1676)",FRACONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_o_hear_my_humble,"Christian Hymns: for church, school and home, with music",CHCS1898,284,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
6.6.8.6,"We come, Lord, to Thy feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"Christian Hymns: for church, school and home, with music",CHCS1898,285,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Lutheran, ab. 1720"
6.6.8.6,"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,288,,,"C. Wesley",,FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"We Give Thee But Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,296,"We Give Thee But Thine Own",,"William Walsham How, 1823 - 1897","Johann Balthasar Konig, 1691 - 1758; William Henry Havergal, 1793 - 1870",FRANCONIA,franconia_konig,12345356143251765665,,,
6.6.8.6,"Our Children Jesus Calls","Our children Jesus calls",the_savior_kindly_calls_our_children,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,296,"Our Children Jesus Calls",,"Philip Doddridge, 1702-51","Johann B. König, 1691-17458",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"The Savior Kindly Calls","The Savior kindly calls",the_savior_kindly_calls_our_children,"The Lutheran Hymnal",LH1941,302,"The Savior Kindly Calls",,"Henry U. Onderdonk; Philip Doddridge",,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
6.6.8.6,"Within the Father's House","Within the Father's house",within_the_fathers_house,"Moravian Book of Worship",Mor1995,318,"Within the Father's House",,"James Russell Woodford, 1820-1885","Johann B. König, 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnary of the United Church of Canada",UCC1930,325,"Blest are the pure in heart",,"John Keble, 1792-1866",,FRANCONIA,franconia_konig,12345356143251765665,English,"Other authors also","Konig's Choralbuch, 1738"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnary for use in Baptist churches",H4B1936,325,"Blest are the pure in heart",,"John Keble, 1792 - 1866; And others",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"The whole Armor","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Songs of Praise with Tunes",SoPT1889,327,"The whole Armor",,"Rev. Charles Wesley (1708-1788)",,FRANCONIA,franconia_konig,12345356143251765665,,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The New English Hymnal",NEH1985,341,,,"John Keble, 1792-1866","W. H. Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,Latin,,"Six-line melody in König's <cite>Harmonischer Lieder-Schatz</cite> Frankfurt, 1738"
6.6.8.6,"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Book of Praise",BoP1918,343a,,,"John Ellerton, 1826-1893","William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Book of Praise",BoPR1972,364,"We give Thee but Thine own",,"William Walsham How, 1823-1897","William Henry Havergal, 1793 - 1870",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnary of the United Church of Canada",UCC1930,374,"We give Thee but Thine own",,"William Walsham How, 1823-1897",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnary for use in Baptist churches",H4B1936,374,"We give Thee but Thine own",,"William Walsham How, 1823 - 1897",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Australian Hymn Book with Catholic Supplement",AHBC1977,376,,,"John Keble 1792-1866; William John Hall 1793-1861","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,,,
6.6.8.6,"This is the day of light","This is the day of light",this_is_the_day_of_light,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,381a,,,"John Ellerton","W. H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,"Muller's 'Choralbuch,' 1754."
6.6.8.6,"Lord of Our Highest Love!","Lord of our highest love!",lord_of_our_highest_love,"Chalice Hymnal",CH1995,390,"Lord of Our Highest Love!",,"G. Y. Tickle","Johann B. Köenig; W. H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,391,,,"John Keble, 1792-1866","W. H. Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite> 1738"
6.6.8.6,"My Times","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,397b,"My Times",,"W. F. Lloyd",,FRANCONIA,franconia_konig,12345356143251765665,English,,"<i>Konig's Choralbuch</i>, 1738"
6.6.8.6,"Come, Join in Cana's Feast","Come, join in Cana's feast",come_join_in_canas_feast,"Lutheran Service Book",LSB2006,408,"Come, Join in Cana's Feast",,"Herman G. Stuempfle, Jr. b. 1923","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,410a,,,"J. Keble","J. G. Ebeling",FRANCONIA,franconia_konig,12345356143251765665,,,
6.6.8.6,"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Service Book",LSB2006,410,"Within the Father's House",,"James R. Woodford, 1820-85","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
6.6.8.6,"Lord of Our Highest Love","Lord of our highest love!",lord_of_our_highest_love,"Praise for the Lord (Expanded Edition)",PFTL1997,412,"Lord of Our Highest Love",,"Gilbert Y. Tickle","William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,"Koenig's Harmonischer Liederschatz</i>, 1738"
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise",BoPR1972,413,"Blest are the pure in heart",,"William John Hall, 1793-1861; John Keble, 1792-1866","William Henry Havergal, 1793 - 1870",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"The Australian Hymn Book with Catholic Supplement",AHBC1977,415,,,"Frederick Pratt Green 1903-","William Henry Havergal 1793-1870; Johann Balthasar König 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Christ bids us break the bread","Christ bids us break the bread",christ_bids_us_break_the_bread,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,434b,,,"Timothy Dudley-Smith (b. 1926)","William Henry Havergal (1793-1870)",FRANCONIA,franconia_konig,12345356143251765665,English,,"J.B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738"
6.6.8.6,"Blest Are the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise (1998)",CP1998,439,"Blest Are the Pure in Heart",,"John Keble (1792-1866)","Johann Balthasar König (1691-1758); William Henry Havergal (1793-1870); Derek Holamn (1931-)",FRANCONIA,franconia_konig,12345356143251765665,English,"st. 2-3, <I>Mitre Hymn Book</i>, 1836, alt.",
6.6.8.6,"My soul with patience waits","My soul with patience waits",my_soul_with_patience_waits,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,439,,,,"Johann B. Koenig; William H. Havergal",FRANCONIA,franconia_konig,12345356143251765665,,"Tate and Brady, 1698, alt.",
6.6.8.6,"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,443,,,Watts,,FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Together in Song: Australian hymn book II",TIS1999,448,,,"John Keble, 1792-1866","William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758",FRANCONIA,franconia_konig,12345356143251765665,English,,"Melody by Havergal from a chorale by König"
6.6.8.6,"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Irish Presbyterian Hymnbook",IPH2004,460,,,"Joseph Hart, 1712-1767","William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz</cite>, Frankfurt, 1738"
6.6.8.6,"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Hymns Old and New: New Anglican",HONNA,470,,,"Charles Coffin (1676-1749); John Chandler (1806-1876)","William Henry Havergal (1793-1870)",FRANCONIA,franconia_konig,12345356143251765665,English,,"from <cite>Harmonischer Liederschatz</cite> (1738)"
6.6.8.6,"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"The Book of Praise",BoP1918,472,,,"James Drummond Burns, 1823-1864","William Henry Havergal, 1793-1870",FRANCONIA,franconia_konig,12345356143251765665,English,,
6.6.8.6,"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,474b,,,"J. Montgomery","J. G. Ebeling",FRANCONIA,franconia_konig,12345356143251765665,,,