firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Infinite God, to thee","Infinite God, to thee",infinite_god_to_thee_we_raise,"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression",RHOG1824,7,,,,,,,,,,,
"Infinite God, to thee ","Infinite God, to thee ",infinite_god_to_thee_we_raise,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,31,,,,,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn-Book of the Evangelical Association",HBEA1882,9,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymnal (Text only edition)",MH1905,10,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,10,,,"Charles Wesley","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"Psalms, Hymns and Spiritual Songs",PHSS1992,11,,,"Ambrose (c339-97); Charles Wesley (1707-1788)",,,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,33,,,"Ambrosius, 340-97; Charles Wesley, 1707-88",,8.8.8.8.8.8,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,39,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,39,,,"Charles Wesley","A. B. Everett",,GUION,guion_everett,"11231432 23143221",English,,
"Infinite God, to thee we raise","Te Deum",infinite_god_to_thee_we_raise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,39,"Te Deum",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Hymn Book of the Free Methodist Church",HFMC1883,40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,43,,,"Charles Wesley",,,CALVIN,old_113th_greiter,11231345543213456543,English,,"Genevan Psalter"
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Free Methodist Hymnal",FMH1915,43,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,44,,,,,,,,,English,,
"Infinite God, to thee we raise","Holy, holy, holy, Lord God of Sabaoth",infinite_god_to_thee_we_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,44,"Holy, holy, holy, Lord God of Sabaoth",,,,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,45,,,"C. Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymnal of the Methodist Episcopal Church",HMEC1878,48,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Holy, holy, holy, Lord God of Sabaoth",infinite_god_to_thee_we_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,48,"Holy, holy, holy, Lord God of Sabaoth",,"Charles Wesley",,,,,,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,64,,,,,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,64,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Methodist Hymn-Book",MHB1884,74,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Jubilant Voices",JV1870,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The St. Alban Hymnal",SAH1921,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,267c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,291,,,,,,,,,English,,
"Infinite God, to thee we raise","Holy, holy, holy, Lord God of Sabaoth",infinite_god_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,295f,"Holy, holy, holy, Lord God of Sabaoth",,,,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,295f,,,,,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Evangelical Hymn and Tune Book",EHTB1882,d334,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d352,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Methodist Hymn and Tune Book",MHTB1894,d361,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d384,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d384,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d385,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d387,,,"Charles Wesley, 1707-1788",,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn Book of the Methodist Protestant Church",HBMP1859,520,,,"C. Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,520,,,"C. Wesley",,,,,,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,564,,,,,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,691a,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,692,,,,,,TANNER,tanner_17123,17123432155455,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,692,,,,,,TANNER,tanner_17123,17123432155455,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee We Raise",infinite_god_to_thee_we_raise,"The Cyber Hymnal",CYBER,2976,"Infinite God, to Thee We Raise",,"Charles Wesley","Joseph Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,English,"<cite>Hymns for Ascension</cite>, 1746",
