firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Wonderful Jesus and Other Songs",WJOS1927,3,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"World-Wide Revival Hymns: Unto the Lord",WRH1914,3,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,5,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Eternal Praise: for the Church and Sunday School",EPCS1917,6,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"Herald of Praise",HoP1917,8,"Jesus will","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Songs of Hope: for the Church and Sunday School",SHCS1919,12,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Hymns of Praise Number Two",HPN21925,15,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Harvest Hymns: Singable Gospel Songs",HH1924,17,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work",PYL1940,21,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,29,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will",who_will_open_mercys_door,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,48,"Jesus Will","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Treasury of Song",ToS1917,54,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"Popular Revival Hymns",PRH1928,d55,"Jesus will",,"Ina Duley Ogdon",,,,,,,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"Songs that Touch the Heart. Vol. 2",STHV1954,d57,"Jesus will",,"Ina Duley Ogdon",,,,,,,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,59,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Hymns of Glory No. 2",HoG21914,60,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Upper Room Hymns",URH1942,74,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Hymns and Sacred Songs",HSS1918,132,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"The New Make Christ King",NMCK1914,141,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,162,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,165,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus will!",who_will_open_mercys_door,"Songs of Salvation and Service. Revised",SSSR1920,169,"Jesus will!","Jesus will, Jesus will, Yes, your loving Saviour will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,,,
"Who will open mercy’s door","Jesus Will!",who_will_open_mercys_door,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,170,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy’s door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"The Herald: A Song Book With a Message",H1915,176,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Joy to the World: for the Church and Sunday School",JW1915,191,"Jesus Will!","Jesus will, Jesus will!","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"The Popular Hymnal",PH1918,193,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,,,
"Who will open mercy's door","Jesus will, Jesus will!  Yes, your loving Savior will",who_will_open_mercys_door,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d201,,"Jesus will, Jesus will!  Yes, your loving Savior will","Ina Duley Ogdon",,,,,,English,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,Crowns,C1915,d213,"Jesus will","Jesus will, Jesus will","Ina Duley Ogdon",,,,,,English,,
"Who will open mercy's door?","Jesus Will!",who_will_open_mercys_door,"Inspiring Hymns: for the Church and Sunday-School",IH1914,222,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Church Service Hymns",CSH1948,226,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will, Jesus will",who_will_open_mercys_door,"The Pilot",P1922,d242,,"Jesus will, Jesus will","Ina Duley Ogdon",,,,,,,,
"Who will open mercy's door","Jesus Will",who_will_open_mercys_door,"The Modern Hymnal",MH1926,248,"Jesus Will","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will",who_will_open_mercys_door,"World Revival Hymns",WRH1918,d284,"Jesus will",,"Ina Duley Ogdon",,,,,,English,,
"Who will open mercy's door","Who will open mercy's door",who_will_open_mercys_door,"Worship in Song",WS1918,d294,,,"Ina Duley Ogdon",,,,,,English,,
"Who will open mercy's door","Jesus Will!",who_will_open_mercys_door,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,298,"Jesus Will!","Jesus will, Jesus will","Ina Duley Ogdon","B. D. Ackley",,"[Who will open mercy's door]",who_will_open_mercys_door_ackley,343572116725134,English,,
"Who will open mercy's door","Jesus will, Jesus will",who_will_open_mercys_door,"Songs of Salvation and Service.",SoSS1916,d306,,"Jesus will, Jesus will","Ina Duley Ogdon",,,,,,,,
"Who will open mercy's door","Jesus will, Jesus will",who_will_open_mercys_door,"Life Songs No. 2",LS21938,d317,,"Jesus will, Jesus will","Ina Duley Ogdon",,,,,,English,,
"Who will open mercy's door","Jesus will, Jesus will",who_will_open_mercys_door,"Gospel Hymnal",GH1950,d392,,"Jesus will, Jesus will","Ina Duley Ogdon",,,,,,,,
"Who will open mercy's door?","Who Will Open Mercy's Door?",who_will_open_mercys_door,"The Cyber Hymnal",CYBER,7439,"Who Will Open Mercy's Door?","Jesus will, Jesus will!","Ina Duley Ogdon","Bentley DeForest Ackley",,"[Who will open mercy's door?]",who_will_open_mercys_door_ackley,343572116725134,English,,
