displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Praise Thee, we Bless Thee","We praise Thee, we bless Thee, our Saviour Divine",we_praise_thee_we_bless_thee_our_savior_,"Gospel Hymns No. 6",GH61891,38,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Ira D. Sankey; Koschat",,"[We praise Thee, we bless Thee, our Savior Divine]",poland_koschat,53333113334544444444,English,,
"We Praise Thee, we Bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee_our_savior_,"Gospel Hymns Nos. 1 to 6",GH161894,451,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Koschat; Ira D. Sankey",,"[We praise Thee, we bless Thee]",poland_koschat,53333113334544444444,English,,
"We Praise Thee","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,162,"We Praise Thee",,,,,"[We praise Thee, we bless Thee, our Father and Friend]",we_praise_thee_we_bless_thee_root,53212165132532121653,English,,
"We Praise Thee","We praise Thee, we bless Thee, our Father and friend",we_praise_thee_we_bless_thee_our_father_,"The Cyber Hymnal",CYBER,7230,"We Praise Thee",,"Fanny Crosby","William Howard Doane",11.11.11.11,"WE PRAISE THEE",we_praise_thee_doane,531561651325315,English,"<cite>Sunny-Side Songs for Sunday Schools</cite>, by W. Howard Doane (New York: The Biglow & Main Co., 1893), page 3",
"We praise Thee, we bless Thee, our Savior divine","We praise Thee, we bless Thee, our Savior divine",we_praise_thee_we_bless_thee_our_savior_,"The Cyber Hymnal",CYBER,12989,,,"Fanny Crosby","Thomas Koschat; Ira D. Sankey",11.11.11.11.11,MARLBOROUGH,poland_koschat,53333113334544444444,English,"<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)",
"We Praise Thee","We praise Thee, we bless Thee, our Saviour and friend",we_praise_thee_we_bless_thee_our_father_,"Sunny-Side Songs for Sunday Schools",SSSS1893,3,"We Praise Thee",,"Fanny J. Crosby","W. H. Doane",,"[We praise Thee, we bless Thee, our Saviour and friend]",we_praise_thee_doane,531561651325315,English,,
"We Praise Thee","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Royal Hymnal: for the Sunday School",RH1898,161,"We Praise Thee",,"Fanny J. Crosby","W. H. Doane",,"[We praise Thee, we bless Thee, our Father and Friend]",we_praise_thee_doane,531561651325315,English,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Welcome: a book of hymns, songs and lessons for the children of the New Church (3rd ed.)",W1869,13,,,,,,,,,,,
"We praise Thee, we bless Thee, our Father and Friend","We praise Thee, we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,17,,,,,,,,,English,"""The Prize"" p. 17",
"We praise Thee, we bless Thee, our Father Divine","We praise Thee, we bless Thee, our Father Divine",we_praise_thee_we_bless_thee_our_father_,"Psalms, Hymns and Spiritual Songs",PHSS1992,17,,,,,,"ST. LUKE",st_luke_53214,53214321271711234332,English,,
"We praise Thee, we bless Thee!","We praise Thee, we bless Thee!",we_praise_thee_we_bless_thee_thou_who,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,34,,,,,,,,,English,"""Fresh Laurels"" p. 104",
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Snow-Bird: A Collection",SBAC1865,d37,,,"Josepine Pollard",,,,,,,,
"We praise thee, we bless thee","We praise thee, we bless thee",we_praise_thee_we_bless_thee_our_savior_,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,38,,,,,,,,,English,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Dainty Songs for Little Lads and Lasses",DSLL1887,d118,,,"Josepine Pollard",,,,,,English,,
"We praise Thee, we bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee,"Christian Song",CS1926,149,,,"Mrs. Margaret E. M. Sangster","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Prize",P1870a,d164,,,"Josepine Pollard",,,,,,,,
"We praise thee, we bless thee, our Father and Friend","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"The Children's Church",CC1872,d171,,,"Josepine Pollard",,,,,,,,
"We praise Thee, we bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee_our_savior_,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,275,,,"Fanny J. Crosby",,,,,,English,,
"We Praise Thee","We praise thee, we bless thee",we_praise_thee_we_bless_thee_we_thank,"Common Praise (1998)",CP1998,743,"We Praise Thee",,,,,"[We praise thee]",we_praise_thee_plainsong,13333321122,English,Plainsong,Plainsong
"We Praise Thee","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Sunshine for Sunday Schools",S4SS1873,d113,"We Praise Thee",,,,,,,,,,
"We praise Thee--we bless Thee, our Father and Friend","We praise Thee--we bless Thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,137,,,Anon.,,,,,,,,
"We praise You, we bless You","We praise You, we bless You, our Saviour divine",we_praise_thee_we_bless_thee_our_savior_,"Complete Mission Praise",CMP2000,733,"We praise You, we bless You",,"Frances van Alstyne, 1820-1915 (Fanny J Crosby); Horrobin; Leavers",,11.11.11.11,"ST LUKE",st_luke_53214,53214321271711234332,English,,"<cite>Collection of Easy Litanies</cite>, 1852"
"Children's Te Deum","We praise thee, we bless thee, our Father and Friend",we_praise_thee_we_bless_thee_our_father_,"Hymnal for the Sunday School. Rev.",HSSR1922,d216,"Children's Te Deum",,"Josepine Pollard",,,,,,English,,
"We Praise Thee And Bless Thee","We praise Thee and bless Thee",we_praise_thee_and_bless_thee,"The Cyber Hymnal",CYBER,10432,"We Praise Thee And Bless Thee","Hallelujah! we praise Thee","Daniel W. Whittle","James McGranahan","7.6.7.6 D",INDIANOLA,we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,English,"<cite>Gospel Hymns No. 4</cite> by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: John Church/Biglow & Main, 1881)",
"We Praise Thee and Bless Thee","We praise Thee and bless Thee",we_praise_thee_and_bless_thee,"Gospel Hymns No. 4",GH41881,49,"We Praise Thee and Bless Thee","Hallelujah! we praise Thee","El Nathan","James McGranahan",,"[We praise Thee and bless Thee]",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,English,,
"We Praise Thee and Bless Thee","We praise Thee and bless Thee",we_praise_thee_and_bless_thee,"Gospel Hymns Nos. 1 to 6",GH161894,228,"We Praise Thee and Bless Thee","Hallelujah! we praise Thee","El Nathan","James McGranahan",,"[We praise Thee and bless Thee]",we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,English,,
"We Praise, Adore, and Bless","We praise, adore, and bless thee",we_praise_adore_and_bless_thee,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,42,"We Praise, Adore, and Bless","To thee all angels cry aloud","Fanny J. Crosby","Jno. R. Sweney",,"[We praise, adore, and bless thee]",we_praise_adore_and_bless_thee_sweney,53513211755724435351,English,,
"Sweet Sabbath of Rest","We would praise thee and bless thee, our Father",we_would_praise_thee_and_bless_thee,"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings",GN1876,118,"Sweet Sabbath of Rest","Sweet Sabbath of rest","Rev. J. H. Martin","Dr. A. B. Everett",,"[We would praise thee and bless thee, our Father]",we_would_praise_thee_and_everett,12332117617651232121,English,,
"Sweet Sabbath of Rest","We would praise thee and bless thee, our Father",we_would_praise_thee_and_bless_thee,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,355,"Sweet Sabbath of Rest","Sweet Sabbath of rest","Rev. J. H. Martin","Dr. A. B. Everett",,"[We would praise thee and bless thee, our Father]",we_would_praise_thee_and_everett,12332117617651232121,English,,
"O hail blessed day of rest","We would praise thee and bless thee",we_would_praise_thee_and_bless_thee,"Beautiful Songs of Heaven",BSoH1887,d133,,"O hail blessed day of rest","Henry K. White",,,,,,English,,
"Sweet Sabbath of rest","We would praise thee and bless thee",we_would_praise_thee_and_bless_thee,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,110,,"Sweet Sabbath of rest","Rev. J. H. Martin",,,,,,,,
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_the_luth1941,"Lutheran Service Book",LSB2006,617,"O Lord, We Praise Thee",,"Martin Luther, 1483-1546",,,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German, 14th cent, st. 1; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_thee_and_ado,"The Cyber Hymnal",CYBER,5137,"O Lord, We Praise Thee",,"Martin Luther; Unknown",,,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,555651217656153,English,"Verses 2 & 3 in the <cite>Enchiridia</cite> (Erfurt, Germany: 1524); composite translation","German melody, circa 1400"
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_the_luth1941,"The Lutheran Hymnal",LH1941,313,"O Lord, We Praise Thee",,"Martin Luther; Unknown",,11.8.11.8.5.9.9.6.7.5,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"Tr. composite","German melody, c. 1400"
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_the_luth1941,"Evangelical Lutheran Hymnary",ELH1996,327,"O Lord, We Praise Thee",,"M. Luther, 1483-1546",,,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn, 15th cent (st. 1); <i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.)","J. Klug, G<i>eystliche gesagk Buchleyn, </i>Wittenberg, 1524"
"We praise and thank thee Savior dear","We praise thee, blessed Savior",we_praise_thee_blessed_savior,"The Olive Leaf",OL1892,d93,,"We praise and thank thee Savior dear","Ida Scott Taylor",,,,,,,,
"We bless thee, O God","We bless thee, O God",we_bless_thee_o_god_we_praise_thy,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,S90,,,,,,"[We bless thee, O God]",we_bless_thee_o_god_55671,55671232(1)171,English,,
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you",o_lord_we_praise_thee_bless_thee_and_ado,"Evangelical Lutheran Worship",ELW2006,499,"O Lord, We Praise You",,"Martin Luther, 1483-1546",,,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German hymn, 15th cent.; Tr. Composite sts. 2-3","J. Walter, <cite>Geistliche Gesangbüchlein</cite>, 1524"
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you",o_lord_we_praise_thee_bless_thee_and_ado,"Lutheran Worship",LW1982,238,"O Lord, We Praise You",,"Martin Luther, 1483-1546",,Irregular,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn, 15th cent., st. 1; tr. <cite>The Lutheran Hymnal,</cite> 1941, alt.","Johann Walter, <cite>Geystliche gesangk Buchleyn,</cite> 1524"
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you",o_lord_we_praise_thee_bless_the_luth1941,"Lutheran Book of Worship",LBoW1978,215,"O Lord, We Praise You",,"Martin Luther, 1483-1546",,,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn, 15th cent.; Tr. The Lutheran Hymnal, 1941, alt.","J. Walther, <cite>Geistliche Gesangbüchlein<cite>, 1524"
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you",o_lord_we_praise_thee_bless_the_luth1941,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,317,"O Lord, We Praise You",,"Martin Luther, 1483-1546",,Irregular,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.; German folk hymn, 15th century, st. 1","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, alt."
"O Lord, We Praise You","O Lord, we praise you, bless you, and adore you",o_lord_we_praise_thee_bless_the_luth1941,"Christian Worship: Hymnal",CWH2021,673,"O Lord, We Praise You",,"Martin Luther, 1483-1546",,,"GOTT SEI GELOBET UND GEBENEDEIET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"St. 1: German, 14th cent.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Geystliche gesangk Buchleyn,</cite> Wittenberg, 1524, ed. Johann Walter, alt.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Thee God, we praise, Thy name we bless","Thee God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"The Lutheran Hymnary",LHPN1913,1,,,"Niceta of Remesiana","L. Bourgeois",8.8.8.8,"[Thee God we praise, Thy name we bless]",old_hundredth_bourgeois,117651233332143,,,
"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"Evangelical Lutheran Hymnary",ELH1996,44,"Thee, God, We Praise, Thy Name We Bless",,"Niceta of Remesiana; C. Døving, 1867-1937","L. Bourgeois, c. 1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"We praise, we bless Thee, Lord, we confess Thee","We praise, we bless Thee, Lord, we confess Thee",we_praise_we_bless_thee_lord,"Songs of Worship: for the Sunday School",SWSS1887,69,,,"A. T. Russell","S. B. Schlesinger",,"[We praise, we bless Thee, Lord, we confess Thee]",we_praise_we_bless_thee_lord_schlesinger,33123354332235432311,English,,
"Thee, God, We Praise","Thee, God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"Hymnal for Church and Home",HCH11927,255,"Thee, God, We Praise",,"Niceta of Remesiana, ca. 392","L. Bourgeois",8.8.8.8,"[Thee God, we praise, Thy name we bless]",old_hundredth_bourgeois,117651233332143,English,,
"Thee, God, We Praise","Thee, God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"Hymnal for Church and Home (2nd ed.)",HFCH1928,255,"Thee, God, We Praise",,"Niceta of Remesiana, ca. 392","L. Bourgeois",8.8.8.8,"[Thee God, we praise, Thy name we bless]",old_hundredth_bourgeois,117651233332143,English,,
"We praise and bless Thee, gracious Lord","We praise and bless Thee, gracious Lord",we_praise_and_bless_thee_gracious_lord,"The Lutheran Hymnary",LHPN1913,386,,,"C. J. P. Spitta","Carl G. Gläser",8.6.8.6,"[We praise and bless Thee, gracious Lord]",azmon_glaser,511223212334325,,,
"Thee, God, we Praise ","Thee, God, we praise, Thy name we bless",thee_god_we_praise_thy_name_we_bless_the,"Concordia: a collection of hymns and spiritual songs",CCHS1916,31,"Thee, God, we Praise ",,"Niceta of Remesiana; C. Doving","L. Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"We praise and bless Thee, Gracious Lord","We praise and bless Thee, Gracious Lord",we_praise_and_bless_thee_gracious_lord,"Common Service Book of the Lutheran Church",LHTC1918,268,,,"Karl Johann Philipp Spitta; Jane Borthwick","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
