displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXXIX,,,,,8.8.8.8,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXIXe,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP89a,,,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXXIXa,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aLXXXIXe,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"The Modern Psalmist",MP1839,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P89.2,,,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P89b,,,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P89.2,,,,,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P89b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P89b,,,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,151a,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints",CSHC1845,156,,,,,8.8.8.8,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,160,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The Covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,160,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Parish Psalmody",PP1844,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Parish Psalmody",PP1848,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,195,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Forever shall my song record","Forever shall my song record",forever_shall_my_song_record,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,296,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Covenant made with CHRIST; or, The true David","Forever shall my song record",forever_shall_my_song_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXIXa,"The Covenant made with CHRIST; or, The true David",,,,,,,,English,,
"The Covenant made with Christ' or, The true david","Forever shall my song record",forever_shall_my_song_record,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,89a,"The Covenant made with Christ' or, The true david",,,,,,,,English,,
"The covenant made with Christ; or, The true David","Forever shall my song record",forever_shall_my_song_record,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,175a,"The covenant made with Christ; or, The true David",,,,,,,,English,,
"For Ever Shall My Song Record","For ever shall my song record",forever_shall_my_song_record,"The Cyber Hymnal",CYBER,1584,"For Ever Shall My Song Record",,"Isaac Watts","Peter Christian Lutkin, 1858-1931",8.8.8.8,BAPTISM,baptism_lutkin,333657125311667,English,"<cite>The Psalms of David</cite>, 1719",
"For ever shall my Song record","For ever shall my Song record",forever_shall_my_song_record,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LXXIX,,,,,,,,,English,,
"For ever shall my Song record","For ever shall my Song record",forever_shall_my_song_record,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89a,,,,,,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns of Dr. Watts",PHDW1835,132,,,"Isaac Watts",,8.8.8.8,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,184,,,,,8.8.8.8,,,,English,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P89.1,,,,,,,,,,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P89.I,,,Watts,,,,,,,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P89a,,,,,,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P89a,,,,,,,,,English,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P89a,,,,,,,,,,,
"For ever shall my song record","For ever shall my song record",forever_shall_my_song_record,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P89a,,,,,,,,,,,
"Covenant with Christ, the true David","Forever shall my song record",forever_shall_my_song_record,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89a,"Covenant with Christ, the true David",,,,8.8.8.8,,,,English,,
"The Covenant made with Christ; or, The true David","For ever shall my Song record",forever_shall_my_song_record,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,152,"The Covenant made with Christ; or, The true David",,,,,,,,English,,
"The covenant made with Christ","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P89a,"The covenant made with Christ",,,,8.8.8.8,,,,,,
"My Song Forever Shall Record (Psalm 89)","My song forever shall record",my_song_forever_shall_record,"Glory to God: the Presbyterian Hymnal",GG2013,67,"My Song Forever Shall Record (Psalm 89)",,,"Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.","Trier ms., 15th cent."
