displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn of Joy","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"One in Faith",OIF2014,469,"Hymn of Joy",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymn for the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,"A Hymnal for Friends",H4F1942,92,"Hymn for the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hymn for the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,"A Hymnal for Friends",H4F1955,109,"Hymn for the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Homoj, kantu ĝojo-kanton","Homoj, kantu ĝojo-kanton",homoj_kantu_gojokanton_dankmotivojn_kona,"TTT-Himnaro Cigneta",THCFinal,207,,,"Helmut Oess; Adolf Burkhardt","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Esperanto,"Adoru 597","in Beethoven's <em>9th Symphony</em>"
"Hallelujah! hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,"The Book of Praise",BoPR1972,188,"Hallelujah! hallelujah!",,"Christopher Wordsworth, 1807-1885","Beethoven; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Hear What God the Lord Hath Spoken","Hear what God the Lord hath spoken",hear_what_god_the_lord_hath_spoken,"The Cyber Hymnal",CYBER,2245,"Hear What God the Lord Hath Spoken",,"William Cowper","Ludwig van Beethoven; Ed­ward Hodg­es","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 65",
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Christian Chorals: for the Chapel and Fireside",CCCF1885,69,,,"John Cawood","Ludwig van Beethoven",,"THE HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Himno a la Alegría","Escucha, hermano, la canción de la alegría",escucha_hermano_la_cancion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,144,"Himno a la Alegría","Ven, canta, sueña cantando",,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,Tradicional,
"Himno de la Alegría","Escuchen todos, la canción de la alegría",escuchen_todos_la_cancion_de_la_alegria,"Flor y Canto (3rd ed.)",FyC2011,633,"Himno de la Alegría","Ven, canta, sueña cantando",,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,tradicional,
"Hymn of the Nations","Brother, sing your country's anthem",brother_sing_your_countrys_anthem,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,100,"Hymn of the Nations",,"Josephine Daskam Bacon","Ludwig van Beethoven",,"[Brother, sing your country's anthem]",hymn_to_joy_beethoven,334554321123322,English,,"From the Ninth symphony"
"Homoj, kantu ĝojokanton; dankmotivojn konas vi","Homoj, kantu ĝojokanton; dankmotivojn konas vi",homoj_kantu_gojokanton_dankmotivojn_kona,"Sanktaj Mesoj de la 50-a IKUE-kongreso: Ekumena Diserva Libro Prov-eldono 3-a kajero",EDL3SM,3,,,"Helmut Oess; Adolf Burkhardt","Ludwig van Beethoven",,"[homoj kantu ghojokanton]",hymn_to_joy_beethoven,334554321123322,Esperanto,,"Ludwig van Beethoven's 9th Symphony"
"Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,280a,,,"Samuel Longfellow","Ludwig van Beethoven",7.7.7.7,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,
"Himno De La Alegría","Escucha todos, la canción de la alegría",escuchen_todos_la_cancion_de_la_alegria,"Flor y Canto",FyC1989,414,"Himno De La Alegría","Ven, canta, sueña cantando",,"Ludwig Van Beethoven",,"[Escucha todos, la canción de la alegría]",hymn_to_joy_beethoven,334554321123322,Spanish,,
"Hymn of Joy","Let us brothers, let us gladly",let_us_brothers_let_us_gladly,"The Dulcimer Hymn Book",TDHB1979,11,"Hymn of Joy",,,,,"[Let us brothers, let us gladly]",hymn_to_joy_beethoven,334554321123322,,,
"Hoderaiko lalandava Jeso Lay mpanavotro","Hoderaiko lalandava Jeso Lay mpanavotro",hoderaiko_lalandava_jeso_lay_mpanavotro,"Protestant Madagascar Hymnal, 2001",Madg2001,172a,"Hoderaiko lalandava Jeso Lay mpanavotro",,"G. H. Peake",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Malagasy,,
"Himno a La Alegria","Escucha hermano la canción de la alegría",escucha_hermano_la_cancion,"Cantemos al Señor",CAS1986,37,"Himno a La Alegria","Ven, canta, sueña cantando",,Beethoen,,"[Escucha hermano la canción de la alegría]",hymn_to_joy_beethoven,334554321123322,Spanish,,
