displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,379,"Come, gracious Spirit, heavenly Dove",,"S. Browne","Rev. J. B. Dykes, Mus. Doc.",8.8.8.8,"[Come, gracious Spirit, heavenly Dove]",intercession_dykes,132143212717123,English,"Ash and Evans, 1769, alt.",
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns for Youth",H4Y1966,114,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Samuel Dyer, 1785-1835",8.8.8.8,MENDON,mendon_german,171517121316212,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Revival Hymns and Choruses",RHC,239,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Samual Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,379a,"Come, gracious Spirit, heavenly Dove",,"S. Brown",,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,"Ash and Evans",German
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,379b,"Come, gracious Spirit, heavenly Dove",,"S. Brown","E. Pieraccini",8.8.8.8,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,,"Ash and Evans",
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,96,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","George Hews, 1806-1873",,HOLLEY,holley_hews,323132345354533,English,,
"Come Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,"Lutheran Worship",LW1982,161,"Come Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHEM,wareham_knapp,11765121712321712176,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,224,"Come, Gracious Spirit, Heavenly Dove",,"Simon Brown, 1680-1732","Samuel Dyer, 1785-1835",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,"Evangelical Lutheran Worship",ELW2006,404,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"German folk tune, 15th cent."
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly dove",come_gracious_spirit_heavenly_dove_with,"Lutheran Book of Worship",LBoW1978,475,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Gracious spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Christian Hymnal (Rev. ed.)",CHCH1959,44,"Come, Gracious spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William B. Bradbury, 1816-1868",,"[Come, gracious Spirit, heav'nly Dove]",baca_bradbury,333311122234432,English,,
"Come Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,159,"Come Gracious Spirit, Heavenly Dove",,"Simon Browne","Dr. Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,160,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","Robert Schumann",,"[Come, gracious Spirit, heav'nly Dove]",canonbury_schumann,533343212356712,English,"Ash and Evans, Bristol Collection, 1769",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Book of Worship with Hymns and Tunes ",BWHT1899,174,,,"Simon Browne",,8.8.8.8,EFFINGHAM,effingham_15433,154332154332717,English,,
"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Voices of Praise: for school and church and home",VoP1883,91,,,,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,136,,,"Simon Browne","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,150,,,"S. Browne, 1680-1732",,,INTERCESSION,intercession_dykes,132143212717123,English,,"""Easy Music for Church Choirs,"" 1853"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Common Service Book of the Lutheran Church",LHTC1918,150,,,"Simon Browne","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Ash and Evans, <i>Bristol Collection,</i> 1769",
"Come, gracious Spirit, heavenly dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"The Song Book of the Salvation Army",SBSA1986,190,,,"Simon Browne (1680-1732)",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal",HPAG1933,209,,,"Rev. Simon Browne","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,,"Ash and Evans' ""Collection,"" 1769",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,267,,,Browne,,8.8.8.8,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"CPWI Hymnal",CPWI2010,271,,,"Simon Browne, 1680-1732","Henry John Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, gracious Spirit, heavenly dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"Together in Song: Australian hymn book II",TIS1999,402,,,"Simon Browne, 1680-1732","Philip Armes, 1836-1908",8.8.8.8,GALILEE,galilee_armes,532116655167656,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,512,,,"Simon Browne, 1680-1732","Lowell Mason, 1792-1872",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"<i>Methodist Harmonist, </i>1821 (melody)"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnary (4th ed.)",CH4,587,,,"Simon Browne (1680-1732)",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymns of Glory, Songs of Praise",HGSP2008,587,,,"Simon Browne (1680-1732)",,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_12124,5656176534557121,English,,"8th mode plainsong melody as in <I>Antiphonarium Monasticum</i>, Mechlin, 1848; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"A Collection of Evangelical Hymns",CoEH1793,XLVI,,,,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymn Tunes",HTJB1897,29,,,,"Joseph Barnby",,"[Come, gracious Spirit, heavenly Dove]",barnby_barnby_35176,351765433432346543,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Prayer Book and Hymnal for the Sunday School",PBHS1885,47,,,,,,"[Come, gracious Spirit, heavenly Dove]",fulham_harrison,5112365433433255,English,,
"Come gracious Spirit, heavenly Dove","Come gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Our Sunday-School Songs",OSSS1885,53,,,"S. Browne","E. Miller",,"[Come gracious Spirit, heavenly Dove]",rockingham_miller,134213565517655,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Christian Youth Hymnal",CYH1948,65,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"Bristol Collection, 1769",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Book of Worship",BW1867,111,,,,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,127,,,"Simon Browne, 1680-1732","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,131,,,,,8.8.8.8,,,,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,155,"Come, Gracious Spirit, Heavenly Dove",,"S. Browne, 1680-1732","William B. Bradbury",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,176,,,"S. Browne, 1680-1732","H. J. Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Book of Worship (Rev. ed.)",BW1870,181,,,,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,201,,,"Simon Browne","Samuel Dyer",8.8.8.8,MENDON,mendon_german,171517121316212,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Ambassador Hymnal: for Lutheran worship",AH1994,236,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Pilgrim Hymnal",PH1958,238,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,255,,,"Simon Browne",,8.8.8.8,EMMANEUL,emmanuel_balle,3331356533423123,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,286,,,"Rev. Simon Browne",,,,,,,"Ash and Evans Coll. 1769 and elsewhere, alt.",
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The New English Hymnal",NEH1985,347,,,"Simon Browne, 1680-1732","H. J. Gauntlett, 1805-76",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Irish Presbyterian Hymnbook",IPH2004,459,,,"Simon Browne, 1680-1732","Henry John Gauntlett, 1805-1876",8.8.8.8,HAWKHURST,hawkhurst_gauntlett,34322543545D6U321D7,English,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"Common Praise (1998)",CP1998,644,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,"<i>Das ander Theil</i>, 1605"
"圣灵光照歌 (Come, gracious Spirit, heavenly Dove)","圣灵光照歌 (Come, gracious Spirit, heavenly Dove)",come_gracious_spirit_heavenly_dove_with,"Small Church Music",SCM,6196,"圣灵光照歌 (Come, gracious Spirit, heavenly Dove)",,,,8.8.8.8,"DWELL WITHIN (BERA)",bera_gould,332155234311653,,,
"Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a279,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne","J. B. Dykes",,INTERCESSION,intercession_dykes,132143212717123,English,,
"Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Select Sunday School Songs",SSS1885,53,"Come, Gracious Spirit",,"S. Browne","E. Miller",,"[Come, gracious Spirit, heavenly Dove]",rockingham_miller,134213565517655,English,,
"Come, Gracious Spirit","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,57,"Come, Gracious Spirit",,"Simon Browne","Henry K. Oliver",,"[Come, gracious Spirit, heavenly Dove]",federal_street_oliver,333435543444334455,English,,
"Come, Gracious Spirit!","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,112,"Come, Gracious Spirit!",,"Simon Brown",Pierracini,,"[Come, gracious Spirit, heavenly Dove]",santa_trinita_pieraccini,556717216533222,English,,
