refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of our fathers, holy faith","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"The United Methodist Hymnal",UMH,710,"Faith of Our Fathers","Frederick W. Faber","Henri F. Hemy; James G. Walton ",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"For our God is good (Porque bueno es Dios)","¡Canta, Débora, Canta!","¡Canta, Débora, canta!",canta_debora_canta_madre_de_israel,"The United Methodist Hymnal",UMH,81,"¡Canta, Débora, Canta!","Luiza Cruz; Gertrude C. Suppe; Raquel Gutiérrez-Achon","Luiza Cruz",Irregular,DÉBORA,debora_cruz,,"English; Spanish",,
"For the darkness shall turn to dawning","We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The United Methodist Hymnal",UMH,569,"We've a Story to Tell to the Nations","H. Ernest Nichol","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,English,,
"For the night weeping may tarry","Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,762,"Psalm 30",,,,"[For the night of weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"For the night weeping may tarry","Psalm 126","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,847b,"Psalm 126",,,,"[For the night weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"For with you is the fountain of life","Psalm 27","For with you is the fountain of life",for_with_you_is_the_fountain_of_life,"The United Methodist Hymnal",UMH,758,"Psalm 27",,"Jane Marshall",,"[For with you is the fountain of life]",for_with_you_is_the_fountain_of_marshall,56U1111D6U12,English,,
"Forward through the ages","Forward Through the Ages","Forward through the ages",forward_through_the_ages,"The United Methodist Hymnal",UMH,555,"Forward Through the Ages","Frederick Lucian Hosmer","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Filled With Excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo)",mantos_y_palmas_esparciendo_va,"The United Methodist Hymnal",UMH,279,"Filled With Excitement","Rubén Ruiz Avila; Gertude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat","10.10.10.11 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"From Jesse's root a branch shall grow","Psalm 89:1-4, 19-37","From Jesse's root a branch shall grow: God's covenant shall be fulfilled",from_jesses_root_a_branch_shall_grow_god,"The United Methodist Hymnal",UMH,807,"Psalm 89:1-4, 19-37","S T Kimbrough, Jr.","Don E. Saliers",,"[From Jesse's root a branch shall grow]",from_jesses_root_a_branch_shall_saliers,134556(7)U1D5,English,,
