displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,428,,,Fawcett,,8.7,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Collection of Hymns for the use of Christians",CoH41810,XXIII,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCLIII,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b104,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S104,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Collection of Hymns for the use of Christians",CoH41810,M.XLVIII,,,"John Fawcett",,,,,,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,XXVII,,,,,,,,,,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B104,,,,,Irregular,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad235,,,"John Fawcett",,,,,,,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The Harp. 2nd ed.",H21860,a798,,,,,,,,,,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"Hymns of the ""Jubilee Harp""",HoJH1868,a398,,,,,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXLV,,,"John Fawcett",,,,,,,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"Baptist Hymn Book",BHB1847,a788,,,Fawcett,,,,,,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S134,,,Fawcett,,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,21,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Melody of the Heart",MoH1804,d22,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,31,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Advent Hymn Book",AHB1854,d44,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Christians' Songster",CS1857,d44,,,"John Fawcett",,,,,,,,
"Humble souls who seek salvation","Humble souls who seek salvation",humble_souls_who_seek_salvation,"Hymns for Social Meetings",HSMS1843,45,,,,,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns for Second Advent Believers",HSAB1852,d47,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d55,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d57,,,"John Fawcett",,,,,,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,62,,,,,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d63,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d81,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,81,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Church and School",CS1888,d82,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Select Hymns",SH1850,d86,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d93,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d95,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The New Christian Harp. 10th ed.",NCH11866,d99,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d104,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d104,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Our Favorite Hymnal",OFH1938,d107,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Baptist Harmony",BH1876,d108,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d109,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Primitive Baptist Hymnal",PBH1961,d110,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d114,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Dover Selection of Spiritual Songs",DSSS1829,d114,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d118,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d119,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d128,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Saints' Hymnal",SH1895,d132,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d133,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"The Tabernacle",T1862,d133,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d138,,,"John Fawcett",,,,,,English,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,141d,,,Doddridge,,,,,,,,
"Humble souls, who seek salvation","Humble souls, who seek salvation",humble_souls_who_seek_salvation,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,142,,,"John Fawcett",,,,,,,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d145,,,"John Fawcett",,,,,,English,,
