firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Savior, ever near","Make the way of life so sweet",blessed_savior_ever_near,"Infant Songs",IS1861,d1,,"Make the way of life so sweet","Emma Pitt",,,,,,English,,
"Do no sinful action","Christ is kind and gentle",do_no_sinful_action,"Infant Songs",IS1861,d2,,"Christ is kind and gentle","Charles H. Gabriel",,,,,,English,,
"For the Savior I will shine","Jesus loves each little child",for_the_savior_i_will_shine,"Infant Songs",IS1861,d3,,"Jesus loves each little child","Emma Pitt",,,,,,English,,
"God sees each each little sparrow","God loves the little children",god_sees_each_each_little_sparrow,"Infant Songs",IS1861,d4,,"God loves the little children","Emma Pitt",,,,,,English,,
"Hark, I hear the angel voices","Sing hosanna, glad hosanna",hark_i_hear_the_angel_voices,"Infant Songs",IS1861,d5,,"Sing hosanna, glad hosanna","Emma Pitt",,,,,,English,,
"I am the Rose of Sharon","I am the Rose of Sharon",i_am_the_rose_of_sharon_dale,"Infant Songs",IS1861,d6,,,"William Thomas Dale",,,,,,English,,
"I have a crown of jewels bright","A golden crown, a precious crown",i_have_a_crown_of_jewels_bright,"Infant Songs",IS1861,d7,,"A golden crown, a precious crown","Emma Pitt",,,,,,English,,
"I heard a mother singing","Keep, O keep my darling",i_heard_a_mother_singing,"Infant Songs",IS1861,d8,,"Keep, O keep my darling","Emma Pitt",,,,,,English,,
"I heard the birdie chirping","Then birdie said, God leads me",i_heard_the_birdie_chirping,"Infant Songs",IS1861,d9,,"Then birdie said, God leads me","Emma Pitt",,,,,,English,,
"I love the blessed Bible","I love the blessed Bible",i_love_the_blessed_bible,"Infant Songs",IS1861,d10,,,"Emma Pitt",,,,,,English,,
"I'm a little sunbeam, I know how to shine","I'm a little sunbeam, I know how to shine",im_a_little_sunbeam_i_know_how_to_shine,"Infant Songs",IS1861,d11,,,"Emma Pitt",,,,,,English,,
"I'm a little toiler, working","I'm a little toiler, working",im_a_little_toiler_working,"Infant Songs",IS1861,d12,,,"Emma Pitt",,,,,,English,,
"I've two little hands to work for Jesus","Lord, we come",ive_two_little_hands_to_work_for_jesus,"Infant Songs",IS1861,d13,,"Lord, we come","William A. Ogden",,,,,,English,,
"Jesus, lay thy gentle hand","O, we love our Sunday School",jesus_lay_thy_gentle_hand,"Infant Songs",IS1861,d14,,"O, we love our Sunday School","Emma Pitt",,,,,,English,,
"Jesus left his home on high","Come to Sunday school with me",jesus_left_his_home_on_high_pitt,"Infant Songs",IS1861,d15,,"Come to Sunday school with me","Emma Pitt",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Infant Songs",IS1861,d16,,,"Charles Edward Pollock",,,,,,English,,
"Jesus, meek and gentle","Jesus, hear and guide us",jesus_meek_and_gentle,"Infant Songs",IS1861,d17,,"Jesus, hear and guide us","G. R. Prynne",,,,,,English,,
"Let us all be workers","We are little pilgrims",let_us_all_be_workers,"Infant Songs",IS1861,d18,,"We are little pilgrims","Emma Pitt",,,,,,English,,
"Little children, can you tell","On a Christmas morning",little_children_can_you_tell_do_you_know,"Infant Songs",IS1861,d19,,"On a Christmas morning",,,,,,,English,,
"Little lights for God are we","Little lights for God are we",little_lights_for_god_are_we,"Infant Songs",IS1861,d20,,,"Emma Pitt",,,,,,English,,
"Now we bring our Christmas treasures","Hallelujahs now we bring",now_we_bring_our_christmas_treasures,"Infant Songs",IS1861,d21,,"Hallelujahs now we bring","Maria H. Bulfinch",,,,,,English,,
"On me, O Lord, have mercy","On me, O Lord, have mercy",on_me_o_lord_have_mercy,"Infant Songs",IS1861,d22,,,"D. E. Matthews",,,,,,English,,
"Over Jordan we shall meet","By and by, by and by",over_jordan_we_shall_meet,"Infant Songs",IS1861,d23,,"By and by, by and by","William Thomas Dale",,,,,,English,,
"Precious Savior far above me","Draw me Savior, draw me Savior",precious_savior_far_above_me,"Infant Songs",IS1861,d24,,"Draw me Savior, draw me Savior","Emma Pitt",,,,,,English,,
"Take me, Jesus, as I am weak and helpless little lamb","Take me, Jesus, as I am weak and helpless little lamb",take_me_jesus_as_i_am_weak_and_helpless_-1,"Infant Songs",IS1861,d25,,,"Emma Pitt",,,,,,English,,
"There are no tears in heaven","Precious mother, do not weep",there_are_no_tears_in_heaven,"Infant Songs",IS1861,d26,,"Precious mother, do not weep","Emma Pitt",,,,,,English,,
"There's a cunning, little thiever","Do not head him",theres_a_cunning_little_thiever,"Infant Songs",IS1861,d27,,"Do not head him","Emma Pitt",,,,,,English,,
"Though I am but a little child","I'll help the poor with all my heart",though_i_am_but_a_little_child_pitt,"Infant Songs",IS1861,d28,,"I'll help the poor with all my heart","Emma Pitt",,,,,,English,,
"'Tis sweet to trust in Jesus","'Tis sweet to trust in Jesus",tis_sweet_to_trust_in_jesus,"Infant Songs",IS1861,d29,,,,,,,,,English,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Infant Songs",IS1861,d30,,,,,,,,,English,,
"Up to thee, O gentle Savior","Hear us, Savior",up_to_thee_o_gentle_savior,"Infant Songs",IS1861,d31,,"Hear us, Savior","Emma Pitt",,,,,,English,,
"We are but minutes, little things","Tick, tick, tick",we_are_but_minutes_little_things,"Infant Songs",IS1861,d32,,"Tick, tick, tick",,,,,,,English,,
"We are little pilgrims","All that stays our progress",we_are_little_pilgrims_we_wigglesworth,"Infant Songs",IS1861,d33,,"All that stays our progress",,,,,,,English,,
"We are little stars for Jesus","He will help us shine still brighter",we_are_little_stars_for_jesus,"Infant Songs",IS1861,d34,,"He will help us shine still brighter","Emma Pitt",,,,,,English,,
"We've started on our journey","We're going into brighter fields",weve_started_on_our_journey,"Infant Songs",IS1861,d35,,"We're going into brighter fields","Emma Pitt",,,,,,English,,
"What have I ever done for Jesus","I'll work for Jesus",what_have_i_ever_done_for_jesus,"Infant Songs",IS1861,d36,,"I'll work for Jesus","Emma Pitt",,,,,,English,,
"What is birdie doing","Birdie's singing praises",what_is_birdie_doing,"Infant Songs",IS1861,d37,,"Birdie's singing praises","Emma Pitt",,,,,,English,,
"What shall I buy with my penny, papa","What shall I buy with my penny, papa",what_shall_i_buy_with_my_penny_papa,"Infant Songs",IS1861,d38,,,,,,,,,English,,
"What will you do when the snowflakes come","This is the song the birdie sang",what_will_you_do_when_the_snowflakes_com,"Infant Songs",IS1861,d39,,"This is the song the birdie sang","Emma Pitt",,,,,,English,,
"When of old the Jewish mothers","Gentle Jesus, gentle Jesus",when_of_old_the_jewish_mothers,"Infant Songs",IS1861,d40,,"Gentle Jesus, gentle Jesus","Cecil F. Alexander",,,,,,English,,
"While walking by the mossy bank","So I may work for Jesus too",while_walking_by_the_mossy_bank,"Infant Songs",IS1861,d41,,"So I may work for Jesus too","Emma Pitt",,,,,,English,,
"Yes, with his tender watchcare","Yes, with his tender watchcare",yes_with_his_tender_watchcare,"Infant Songs",IS1861,d42,,,"Emma Pitt",,,,,,English,,
