tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
COLCHESTER,"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,366,,,,,8.6.8.6,colchester_williams,116543155612715,English,,
MEAR,"Thy Word is to my feet a lamp","Thy Word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,120,,,"Isaac Watts","Aaron Williams",,mear_williams,155331322315455,English,,
MEAR,"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"The Standard Church Hymnal",SCH1888,549,,,"I. Watts",,,mear_williams,155331322315455,English,,"American Tune, 17840"
"[Thy word is to my feet a lamp]","Thy Word is to My Feet a Lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,36,"Thy Word is to My Feet a Lamp",,,"Pinchas Jassinowsky",,thy_word_is_to_my_feet_jassinowsky,5U1111D7U3211234312,English,"""New"" Version",
"[Thy word is to my feet a lamp]","The Lamp of Light","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,118,"The Lamp of Light","Oh, beautiful lamp of light",***,"Chas. H. Gabriel",,thy_word_is_to_my_feet_a_lamp_gabriel,55651343326543556513,English,,
"[Thy word is to my feet a lamp]","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,191,,,,"Jacob Weinberg",,thy_word_is_to_my_feet_weinberg,57U124321133445,English,"New Version",
"[Thy word is to my feet a lamp]","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,253,,,,"H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[Thy word is to my feet a lamp]","Thy Word Is a Lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,276,"Thy Word Is a Lamp",,,"H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
