hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHCF1870,474,,,,,,,,,,,
"A Collection of Hymns","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CH1859,385,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CSHV1876,635,,,"Jane Taylor",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SHUC1862,d307,,,"Jane Taylor",,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,ASSP1832,53,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,BSSH1836,d127,,,"Jane Taylor",,,,,,English,,
"Canadian Sabbath-School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CSSH1866,d275,,,"Jane Taylor",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","When Daily I Kneel Down to Pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,H4PT1896,95,"When Daily I Kneel Down to Pray",,,"E. Revere",,"[When daily I kneel down to pray]",when_daily_i_kneel_down_to_revere,31431721561432556713,English,"American Psalmody",
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,H4PC1896,95,,,,,,,,,English,,
"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HHPB1850,252,,,,,,,,,English,,
"Hymns for Children and Youth","Against wandering thoughts","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,H4CY1833,d41,"Against wandering thoughts",,"Jane Taylor",,,,,,English,,
"Hymns for Children and Youth","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,H4CY1834,d53,,,"Jane Taylor",,,,,,English,,
"Hymns for Church and Home","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HCHP1860,367,,,"Jane Taylor",,,,,,English,,
"Hymns for Infant Minds. Armstrong's 2nd ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HIMA1810,d62,,,"Jane Taylor",,,,,,English,,
"Hymns for Schools and Families","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,H4SF1853,d542,,,"Jane Taylor",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSFS1857,350,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday School Worship","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSSW1854,d86,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSSS1842,d239,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSSY1854,164,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSSY1857,164,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HYSU1848,168,,,,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSAS1833,d194,,,"Jane Taylor",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,HSOS1860,d498,,,"Jane Taylor",,,,,,English,,
"Juvenile Psalmody. Second ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,JPS1831,d41,,,"Jane Taylor",,,,,,English,,
"Kind Words","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,KW1891,d110,,,"Jane Taylor",,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,KWNC1871,28,,,,"G. W. Linton",,"WANDERING THO'TS",wandering_thoughts_linton,51232176556132151232,English,,
"Liturgy and Hymns for Sunday Schools","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,LHSS1858,d188,,,"Jane Taylor",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,MS1855,25,,,,,,,,,English,,
"New Union Hymns","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,NUH1850,514,,,"Jane Taylor",,,,,,,,
"One Hundred Progressive Hymns","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,1HPH1860,25,,,,,,,,,,,
"Portsmouth Sunday School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PSSH1840,d185,,,"Jane Taylor",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,RHS21852,d332,,,"Jane Taylor",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSSH1843,d304,,,"Jane Taylor",,,,,,,,
"Sabbath School Psalmody",Prayer,"When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSP1833,d53,Prayer,,"Jane Taylor",,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSSV1860,S7,,,,,,,,,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSSV1860,S19,,,,,,,,,,,
"Sunday School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSHB1854,d179,,,"Jane Taylor",,,,,,,,
"Sunday School Hymn Book. (19th ed)","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSHB1827,55,,,,,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,AH1849,152b,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,ABSS1844,145,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,BSSH1851,d467,,,"Jane Taylor",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",Prayer,"When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,BSSH1844,99,Prayer,,,,,,,,English,,
"The Canadian Warbler","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CW1863,d186,,,"Jane Taylor",,,,,,,,
"The Chapel Hymn Book (4th ed.)","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHBW1842,d402,,,"Jane Taylor",,,,,,,,
"The Chapel Hymn Book.  5th ed.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHB51845,d394,,,"Jane Taylor",,,,,,,,
"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CPCB1831,d78,,,"Jane Taylor",,,,,,,,
"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CSB1830,98b,,,,,,,,,,,
"The Church Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,CHB1859,d1133,,,"Jane Taylor",,,,,,,,
"The Infant-School Hymn-Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,ISHB1855,2,,,,,,,,,,,
"The Millennial Harp","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,MH1851,d510,,,"Jane Taylor",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PCTA1875,d471,,,"Jane Taylor",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,P1863,105a,,,,,,,,,,,
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PMHB1858,d287,,,"Jane Taylor",,,,,,,,
"The Presbyterian Juvenile Psalmodist","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,PJP1856,32b,,,,,,,,,,,
"The Sabbath School Hymn Book","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SSHB1860,d327,,,"Jane Taylor",,,,,,,,
"The Social Harp. Rev.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SHR1854,d415,,,"Jane Taylor",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SHCR1849,d341,,,"Jane Taylor",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,SCHS1835,456,,,,,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","Wandering Tho'ts","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,TZ1881,86a,"Wandering Tho'ts",,,"G. W. Linton",,"[When daily I kneel down to pray]",wandering_thoughts_linton,51232176556132151232,English,,
"Union Hymns. Rev.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,UHR1835,d456,,,"Jane Taylor",,,,,,,,
"Union Hymns. Rev.","When daily I kneel down to pray","When daily I kneel down to pray",when_daily_i_kneel_down_to_pray,UHR1845,d470,,,"Jane Taylor",,,,,,,,
