displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,322,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,,,
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Cyber Hymnal",CYBER,4125,"Let Zion's Watchmen All Awake",,"Philip Doddridge","John Henry Cornell, 1828-1894",8.6.8.6,CORNELL,cornell_cornell_51131,511316155132117,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Christian Hymnal (Rev. ed.)",CHCH1959,160,"Let Zion's Watchmen All Awake",,"Philip Doddridge, 1702-1751","Sylvanus Billings Pond, 1792-1871",,"[Let Zion's watchman all awake]",armenia_pond,11712221232321,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Christian Hymnary. Bks. 1-4",CHB41972,432,"Let Zion's Watchmen All Awake",,"Philip Doddridge (1702-1751)","S. W. Straub, 1842-1899",,"DESCEND UPON US",spirit_of_life_and_truth_and_love_straub,55(4)33(2)1D7(U1)213,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Book of Worship",BW1867,151,,,,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Book of Worship (Rev. ed.)",BW1870,197,,,,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Book of Worship with Hymns and Tunes ",BWHT1899,306,,,"Philip Doddridge","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,350,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Silvanus Billings Pond",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,350,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Silvanus Billings Pond",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,567,,,,,8.6.8.6,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.131,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H560,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Devotional hymns: selected for public and social worship",DHSP1850,S98,,,"P. Doddridge",,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Harp. 2nd ed.",H21860,a786,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymns of the ""Jubilee Harp""",HoJH1868,a781,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,45b,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,66,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,82,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,133,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Book of Worship: with tunes",BoW1881,197,,,,"J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,219,,,"Philip Doddridge",,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,219,,,"Philip Doddridge","Ralph Harrison",,PETERBORO,peterborough_harrison,133443213554323,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,251,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,269,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,292,,,Doddridge,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,292,,,Doddridge,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,292,,,Doddridge,,8.6.8.6,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,297,,,"C. Wesley",,8.6.8.6,CHINA,china_swan,32211366355566712231,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Hymnal",H1956,298,,,"Philip Doddridge, 1702-1751","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,347,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,391,,,Doddridge,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,463,,,"Philip Doddridge",,,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,471,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,471,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,518,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Canadian Baptist Hymn Book",CBHB1873,535,,," Doddridge",,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,536,,,Doddridge,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,536,,,Doddridge,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,536,,,Doddridge,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,536,,,Doddridge,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,536,,,Doddridge,,8.6.8.6,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,556b,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,567,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,567,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,573,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Hymn-Book of the Evangelical Association",HBEA1882,640,,,"P. Doddridge",,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,648,,,Doddridge,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,672,,,,,,,,,English,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,781,,,,,,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"The Harp",H11856,786,,,,,,,,,,,
